2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 5.114759e+05, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 9.138712e+05, 3.973573e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 1.684795e+05, 9.153082e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 1.021465e+06, 2.775678e+05, 9.052834e+05, 1.311757e+06, 3.559909e+05, 1.937259e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.381655e+05, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 2.289726e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 1.600428e+05, 5.218160e+05, 6.616499e+05, 3.084947e+05, 3.352479e+05, 6.071162e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 1.179351e+06, 5.126089e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 5.528043e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 1.809254e+05, 3.931348e+05, 2.137804e+05, 2.323454e+05, 1.683498e+05, 7.326114e+05, 4.975961e+05, 2.162709e+05, 5.870197e+05, 7.652560e+05, 6.928838e+05, 9.053562e+05, 4.911566e+05, 1.244694e+06, 5.797476e+05, 1.050348e+06, 9.130791e+05, 2.477725e+05, 8.089361e+05, 5.855126e+05, 9.552906e+05, 2.069296e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058148e+05, 1.152009e+05, 0.000000e+00, 1.364511e+05, 9.897476e+04, 1.614832e+05, 2.929491e+05, 1.910280e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 2.671118e+05, 2.903196e+05, 2.103635e+05, 2.288687e+05, 6.218173e+05, 6.756724e+05, 1.613930e+06, 1.275162e+06, 1.385511e+06, 7.543393e+05, 1.227712e+06, 1.333429e+06, 2.656877e+06, 2.363052e+06, 1.426566e+06, 1.858160e+06, 1.685182e+06, 7.318546e+05, 0.000000e+00, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 3.623675e+05, 7.879035e+04, 1.711979e+05, 3.723658e+05, 4.046896e+05, 6.597360e+05, 7.177274e+05, 1.039945e+06, 9.887117e+05, 6.133907e+05, 4.997613e+05, 1.809958e+06, 3.153254e+06, 2.993580e+06, 2.322322e+06, 1.514332e+06, 2.469180e+06, 2.086837e+06, 2.265108e+06, 3.521491e+05, 1.146984e+06, 2.495123e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 2.383850e+05, 1.726466e+05, 1.874471e+05, 4.070684e+05, 3.318533e+05, 7.206922e+05, 1.043345e+06, 9.905044e+05, 6.144941e+05, 6.672677e+05, 1.452342e+06, 1.771908e+06, 1.923579e+06, 2.089681e+06, 2.522981e+06, 1.370295e+06, 8.921319e+05, 1.941176e+06, 1.755808e+06, 1.145574e+06, 1.653941e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 1.920810e+05, 5.217175e+05, 4.534731e+05, 2.465976e+05, 8.037316e+05, 2.910303e+05, 7.897508e+05, 5.146574e+05, 1.677204e+06, 6.086374e+05, 1.320520e+06, 2.150963e+06, 2.077635e+06, 3.387245e+06, 4.293626e+06, 3.661373e+06, 2.173178e+06, 3.145612e+06, 2.138225e+06, 4.631330e+05, 2.525159e+06, 3.284848e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 1.552224e+05, 0.000000e+00, 1.832157e+05, 9.951637e+04, 2.162247e+05, 4.702836e+05, 5.108837e+05, 5.549254e+05, 7.528758e+05, 1.144715e+06, 1.065783e+06, 1.933680e+06, 1.468301e+06, 9.110690e+05, 3.464874e+06, 1.075935e+06, 1.461199e+06, 3.171599e+06, 2.070650e+06, 1.498556e+06, 2.037221e+06, 8.824889e+05, 1.443451e+06, 1.043149e+06, 1.695260e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 2.836216e+05, 6.163939e+05, 8.380978e+05, 9.106459e+05, 9.893452e+05, 8.592015e+05, 6.999641e+05, 2.281302e+06, 2.207809e+06, 1.796438e+06, 2.276074e+06, 2.120104e+06, 2.304463e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.818873e+05, 0.000000e+00, 1.110175e+05, 4.826183e+05, 3.933888e+05, 5.706242e+05, 7.751264e+05, 1.179103e+06, 1.463017e+06, 5.959981e+05, 8.633974e+05, 1.175144e+06, 2.295026e+06, 3.323426e+06, 1.203961e+06, 9.815532e+05, 2.133164e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 6.456022e+05, 3.505841e+05, 6.352582e+05, 5.519470e+05, 5.993952e+05, 1.138260e+06, 1.412530e+06, 7.670253e+05, 1.878398e+06, 2.263676e+06, 9.830809e+05, 1.335096e+06, 2.321392e+06, 6.304561e+05, 1.026225e+06, 2.977478e+06, 8.079971e+05, 2.196702e+06, 4.757540e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 6.362839e+05, 6.912651e+05, 1.314088e+06, 1.426362e+06, 1.327866e+06, 1.442431e+06, 1.308588e+06, 2.271301e+06, 1.541513e+06, 1.675067e+06, 2.184720e+06, 1.186842e+06, 4.293622e+05, 1.868846e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 3.540965e+06, 0.000000e+00, 0.000000e+00, 3.644826e+06, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 6.901444e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 9.369282e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 2.284413e+06, 1.418734e+06, 1.926735e+06, 8.364095e+05, 1.820223e+06, 1.481977e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.410123e+06, 1.149180e+06, 4.162860e+05, 4.533720e+05, 1.967979e+06, 4.275496e+06, 2.323673e+06, 2.526277e+06, 2.059126e+06, 5.215728e+06, 8.109701e+05, 1.761129e+06, 4.789384e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:32.701,2014-122T21:08:34.795,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-122T21:08:36.701,2014-122T21:08:38.795,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 2.412913e+06, 0.000000e+00, 2.140864e+06, 7.742600e+05, 8.408950e+05, 3.655485e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:36.701,2014-122T21:08:38.795,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 1.175469e+06, 1.021465e+06, 1.665407e+06, 1.810567e+06, 1.639696e+06, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-122T21:08:36.701,2014-122T21:08:38.795,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 3.114711e+05, 2.709015e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 9.452142e+04, 4.113263e+05, 7.822452e+05, 3.642697e+05, 1.186465e+06, 1.288915e+06, 6.224052e+05, 1.016575e+06, 1.838297e+05, 9.982722e+05, 8.679401e+05, 1.651091e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
