2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412913e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 3.363580e+06, 1.827742e+06, 0.000000e+00, 2.158878e+06, 7.029855e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 6.709375e+04, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 4.084649e+05, 2.220311e+05, 4.827561e+05, 9.193359e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 1.281431e+06, 5.967953e+05, 1.083229e+06, 7.052812e+05, 1.532197e+06, 1.110271e+06, 1.207045e+06, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 3.478773e+05, 6.616499e+05, 8.226526e+05, 6.704958e+05, 1.578502e+06, 1.318295e+06, 4.296383e+05, 1.400412e+06, 8.471455e+05, 5.514892e+05, 9.982722e+05, 1.301910e+06, 2.358702e+05, 5.126089e+05, 1.391007e+06, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 1.092573e+05, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 0.000000e+00, 3.276122e+05, 5.700811e+05, 0.000000e+00, 4.208744e+05, 2.747293e+05, 5.971152e+05, 7.569480e+05, 8.218276e+05, 7.652560e+05, 1.247191e+06, 1.358034e+06, 9.823132e+05, 7.112535e+05, 3.864983e+05, 2.100695e+05, 1.597888e+06, 1.486635e+06, 0.000000e+00, 2.927563e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 3.013876e+05, 4.093237e+05, 2.671118e+05, 3.870927e+05, 3.155452e+05, 6.866060e+05, 8.705441e+05, 6.756724e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 7.543393e+05, 8.184749e+05, 1.111191e+06, 9.661371e+05, 7.876839e+05, 1.141253e+06, 6.193866e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 8.038905e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 1.449470e+05, 1.575807e+05, 5.135938e+05, 1.861829e+05, 3.035172e+05, 7.696919e+05, 7.177274e+05, 1.169938e+06, 1.412445e+06, 7.667384e+05, 2.165632e+06, 2.352945e+06, 2.956175e+06, 2.565926e+06, 1.161161e+06, 2.776276e+06, 8.230599e+05, 2.086837e+06, 1.294348e+06, 1.408596e+06, 0.000000e+00, 1.247562e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 7.527059e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 1.241195e+05, 2.023219e+05, 1.464522e+05, 4.767699e+05, 1.726466e+05, 3.748942e+05, 3.053013e+05, 6.637066e+05, 1.321269e+06, 7.825088e+05, 1.273506e+06, 1.997106e+06, 1.334535e+06, 1.815428e+06, 7.875148e+05, 1.923579e+06, 2.786242e+06, 2.270683e+06, 8.221771e+05, 1.189509e+06, 6.470588e+05, 3.511615e+05, 1.909290e+06, 4.134853e+05, 1.803304e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 8.930256e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 0.000000e+00, 1.043435e+05, 4.534731e+05, 3.698963e+05, 1.339553e+06, 8.730911e+05, 1.105651e+06, 1.029315e+06, 1.304492e+06, 1.014396e+06, 1.980781e+06, 1.194980e+06, 1.558226e+06, 1.975893e+06, 1.226750e+06, 2.995669e+06, 7.243926e+05, 1.966008e+06, 8.552899e+05, 2.778798e+06, 5.050317e+05, 5.474746e+05, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.814318e+05, 1.313563e+05, 1.428569e+05, 1.552224e+05, 2.528249e+05, 7.328627e+05, 3.980655e+05, 1.081123e+06, 1.175709e+06, 1.149488e+06, 8.323879e+05, 9.034509e+05, 9.811846e+05, 8.881522e+05, 1.160208e+06, 1.048786e+06, 2.049905e+06, 7.424729e+05, 5.379677e+05, 0.000000e+00, 9.514797e+05, 1.035325e+06, 1.498556e+06, 1.629777e+06, 1.764978e+06, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 2.803303e+05, 2.033244e+05, 5.524964e+05, 2.400486e+05, 3.915178e+05, 9.926755e+05, 6.163939e+05, 5.028587e+05, 3.642584e+05, 1.187214e+06, 2.577605e+06, 2.333214e+06, 2.027824e+06, 1.655857e+06, 1.197625e+06, 6.503069e+05, 7.067013e+05, 1.920386e+06, 4.173242e+05, 0.000000e+00, 1.971627e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 2.062190e+06, 0.000000e+00, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.321087e+05, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 1.343083e+05, 1.461735e+05, 2.382693e+05, 8.642917e+05, 2.818873e+05, 8.166574e+05, 7.771225e+05, 4.826183e+05, 3.933888e+05, 2.853121e+05, 4.650758e+05, 3.368865e+05, 1.280140e+06, 2.185326e+06, 1.510945e+06, 1.880231e+06, 5.100059e+05, 0.000000e+00, 1.504951e+06, 6.543688e+05, 1.777637e+06, 2.315392e+06, 8.399224e+05, 1.367855e+06, 0.000000e+00, 5.371274e+05, 1.171526e+06, 1.905092e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 3.276977e+05, 2.845728e+05, 4.640325e+05, 9.240008e+05, 1.276514e+06, 7.926392e+05, 7.532025e+05, 1.402336e+06, 7.623099e+05, 1.103894e+06, 5.993952e+05, 1.788695e+06, 8.828314e+05, 7.670253e+05, 1.878398e+06, 1.358206e+06, 1.228851e+06, 5.340382e+05, 5.803479e+05, 1.260912e+06, 6.841502e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 8.879866e+04, 0.000000e+00, 5.247888e+05, 1.139816e+05, 2.478233e+05, 4.038641e+05, 7.313103e+05, 3.181420e+05, 1.209714e+06, 5.631805e+05, 2.241426e+06, 4.426219e+05, 1.442431e+06, 1.046870e+06, 1.703476e+06, 6.166050e+05, 6.700268e+05, 1.456480e+06, 7.912282e+05, 1.717449e+06, 1.868846e+06, 2.536016e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 6.520070e+05, 1.416386e+06, 1.539310e+06, 2.509635e+06, 1.822413e+06, 2.966886e+06, 1.074406e+06, 0.000000e+00, 6.349768e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.651278e+05, 1.684255e+05, 1.829429e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 1.019929e+06, 1.106368e+06, 1.201354e+06, 1.305379e+06, 0.000000e+00, 1.156041e+06, 8.364095e+05, 9.101114e+05, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 4.271792e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 1.665144e+06, 0.000000e+00, 4.919948e+05, 1.068874e+06, 0.000000e+00, 1.263139e+06, 1.372751e+06, 0.000000e+00, 0.000000e+00, 3.522258e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-144T03:30:59.719,2014-144T03:31:01.812,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-144T03:31:03.719,2014-144T03:31:05.812,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 2.522685e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:31:03.719,2014-144T03:31:05.812,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 3.754610e+05, 3.063486e+05, 1.110156e+05, 4.827561e+05, 5.253348e+05, 1.284812e+06, 4.654470e+05, 8.423972e+05, 9.153082e+05, 1.392522e+06, 1.516520e+06, 1.880750e+06, 1.021465e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-144T03:31:03.719,2014-144T03:31:05.812,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 1.451936e+05, 0.000000e+00, 1.717294e+05, 1.868826e+05, 3.386269e+05, 7.357938e+04, 4.001069e+05, 1.130601e+06, 5.671285e+05, 6.169894e+05, 8.939946e+05, 1.942772e+06, 9.228064e+05, 1.432128e+06, 2.489621e+06, 1.016575e+06, 9.191488e+05, 7.986177e+05, 8.679401e+05, 1.886961e+06, 5.126089e+05, 5.564025e+05, 1.211036e+06, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
