2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 3.514928e+06, 0.000000e+00, 6.921568e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 2.464687e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 1.727354e+05, 2.815957e+05, 2.042324e+05, 8.881245e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 1.098370e+06, 9.946589e+05, 8.665830e+05, 1.410562e+06, 7.660984e+05, 2.775678e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 4.090352e+04, 8.899901e+04, 3.387849e+05, 0.000000e+00, 1.717294e+05, 3.737652e+05, 2.031761e+05, 2.207381e+05, 4.801282e+05, 5.218160e+05, 5.671285e+05, 8.226526e+05, 2.234987e+05, 4.856929e+05, 1.054636e+06, 1.288915e+06, 1.400412e+06, 1.186004e+06, 2.022127e+06, 7.986177e+05, 1.084925e+06, 1.415221e+06, 5.126089e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 6.563667e+04, 4.767322e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 1.188658e+05, 1.292822e+05, 1.407107e+05, 1.529169e+05, 5.547111e+04, 2.412340e+05, 6.552245e+04, 1.425203e+05, 3.097938e+05, 5.050492e+05, 9.157643e+04, 5.971152e+05, 7.569480e+05, 1.174039e+06, 1.020341e+06, 4.157303e+05, 1.358034e+06, 1.146032e+06, 1.778134e+05, 7.729967e+05, 1.050348e+06, 1.826158e+06, 1.238862e+06, 8.089361e+05, 8.782691e+05, 3.184302e+05, 1.034648e+06, 1.504455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 2.299348e+04, 1.002465e+05, 2.730834e+04, 5.951084e+04, 9.720502e+04, 7.054322e+04, 1.536012e+05, 4.178852e+04, 1.364511e+05, 0.000000e+00, 1.614832e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 7.534690e+04, 2.455942e+05, 6.232609e+05, 9.677318e+04, 3.155452e+05, 6.866060e+05, 3.730903e+05, 5.405379e+05, 1.613930e+06, 1.275162e+06, 1.039133e+06, 1.131509e+06, 1.841568e+06, 1.777905e+06, 1.207671e+06, 1.312806e+06, 1.997192e+06, 6.193866e+05, 1.011110e+06, 1.097782e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 3.692597e+04, 1.205836e+05, 0.000000e+00, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 6.659872e+04, 2.898940e+05, 2.363710e+05, 4.279949e+05, 3.723658e+05, 3.035172e+05, 3.298680e+05, 5.981061e+05, 1.039945e+06, 5.649781e+05, 1.840172e+06, 2.165632e+06, 1.628962e+06, 2.364940e+06, 1.710617e+06, 2.090090e+06, 1.766721e+06, 2.194827e+06, 1.788718e+06, 1.617934e+06, 2.112895e+06, 1.911640e+06, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 1.339502e+05, 0.000000e+00, 1.579079e+05, 1.143860e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 4.316164e+05, 1.874471e+05, 4.070684e+05, 7.743243e+05, 4.804615e+05, 9.129268e+05, 9.905044e+05, 6.144941e+05, 1.167718e+06, 2.178514e+06, 1.378151e+06, 1.923579e+06, 9.287472e+05, 3.027577e+06, 1.918413e+06, 2.081641e+06, 1.294118e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 1.267172e+05, 6.881845e+04, 0.000000e+00, 3.253842e+05, 3.533681e+05, 5.762432e+05, 2.086870e+05, 1.247051e+06, 6.164939e+05, 9.376868e+05, 2.910303e+05, 9.477008e+05, 8.577624e+05, 1.118136e+06, 1.217275e+06, 2.200868e+06, 2.867951e+06, 2.856749e+06, 1.411352e+06, 2.146813e+06, 9.985563e+05, 2.173178e+06, 1.966008e+06, 2.565870e+06, 1.852532e+06, 1.010063e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 6.047725e+04, 2.627125e+05, 7.142845e+04, 2.328335e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 3.527128e+05, 5.108837e+05, 4.161940e+05, 3.011503e+05, 6.541231e+05, 8.881522e+05, 1.546944e+06, 1.887816e+06, 2.049905e+06, 4.949820e+05, 1.882887e+06, 8.767192e+05, 9.514797e+05, 1.380434e+06, 0.000000e+00, 8.148885e+05, 1.764978e+06, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 2.005677e+05, 1.454148e+05, 3.162031e+05, 8.601036e+04, 9.344345e+04, 3.049865e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 6.704782e+05, 1.821292e+05, 7.914762e+05, 8.592015e+05, 1.166607e+06, 5.069560e+05, 1.655857e+06, 1.497032e+06, 0.000000e+00, 3.533507e+05, 1.152232e+06, 4.173242e+05, 2.264753e+06, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 7.911378e+04, 5.747622e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 2.837952e+05, 2.469877e+05, 6.715417e+04, 2.192604e+05, 7.942309e+04, 6.050042e+05, 2.818873e+05, 1.020822e+05, 4.440700e+05, 2.413091e+05, 1.311296e+05, 5.706242e+05, 0.000000e+00, 3.368865e+05, 3.657542e+05, 1.191996e+06, 1.079247e+06, 1.410173e+06, 1.530018e+06, 1.107809e+06, 9.029705e+05, 1.963106e+06, 1.066582e+06, 3.858988e+05, 8.399224e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 5.257511e+04, 1.142881e+05, 6.210520e+04, 3.375334e+04, 1.100188e+05, 1.991920e+05, 2.164422e+05, 9.404773e+04, 1.532909e+05, 2.775475e+05, 1.808773e+05, 0.000000e+00, 1.422864e+05, 2.320162e+05, 1.680002e+05, 9.117960e+04, 0.000000e+00, 5.380019e+05, 2.337227e+05, 5.082066e+05, 6.899339e+05, 8.990928e+05, 1.788695e+06, 1.765662e+05, 1.342294e+06, 2.295819e+06, 6.791028e+05, 1.966162e+06, 1.602115e+06, 1.450870e+06, 9.456842e+05, 1.710376e+06, 1.488739e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 3.419449e+05, 2.478233e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 8.640814e+05, 3.754537e+05, 8.150641e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 1.541513e+06, 6.700268e+05, 0.000000e+00, 7.912282e+05, 2.576173e+06, 1.868846e+06, 1.014406e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 4.297626e+06, 1.167983e+06, 5.079814e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 5.488287e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 1.418734e+06, 7.706938e+05, 4.182048e+05, 0.000000e+00, 0.000000e+00, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 2.951969e+06, 2.137748e+06, 3.485510e+06, 1.894708e+06, 0.000000e+00, 7.451040e+05, 3.243880e+06, 0.000000e+00, 0.000000e+00, 2.075068e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:14.014,2014-127T05:57:16.108,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-127T05:57:18.014,2014-127T05:57:20.108,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-127T05:57:18.014,2014-127T05:57:20.108,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 9.340461e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 2.591030e+05, 4.693262e+05, 3.063486e+05, 6.660934e+05, 6.034451e+05, 5.253348e+05, 8.565418e+05, 4.654470e+05, 5.054384e+05, 1.281431e+06, 9.946589e+05, 1.299874e+06, 1.410562e+06, 1.532197e+06, 2.775678e+05, 1.207045e+06, 0.000000e+00, 3.559909e+05, 1.549807e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T05:57:18.014,2014-127T05:57:20.108,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 6.768118e+04, 1.720495e+05, 8.032958e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 8.899901e+04, 0.000000e+00, 2.106999e+05, 1.717294e+05, 3.114711e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 6.957547e+05, 4.726071e+05, 5.141578e+05, 1.005744e+06, 9.713859e+05, 1.450124e+06, 1.002489e+06, 6.224052e+05, 8.471455e+05, 1.838297e+05, 9.982722e+05, 2.169850e+05, 9.434807e+05, 1.537827e+06, 8.346039e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
