2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 0.000000e+00, 1.809685e+06, 6.553946e+05, 2.854484e+06, 3.871300e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 2.158878e+06, 4.686570e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 1.047254e+05, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 6.709375e+04, 1.458870e+05, 3.970600e+05, 0.000000e+00, 5.631913e+05, 3.063486e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 8.565418e+05, 1.551490e+06, 3.369589e+05, 9.153082e+05, 9.946589e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 1.269248e+05, 6.908277e+04, 1.879230e+05, 1.227106e+05, 2.669970e+05, 3.387849e+05, 5.267496e+04, 2.862157e+05, 1.868826e+05, 3.386269e+05, 7.357938e+05, 1.040278e+06, 9.566627e+05, 1.039736e+06, 1.131147e+06, 1.005744e+06, 8.499626e+05, 6.591474e+05, 1.575340e+06, 1.089210e+06, 1.355433e+06, 1.654468e+06, 1.996544e+06, 1.301910e+06, 0.000000e+00, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 6.201971e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 5.649916e+04, 1.230101e+05, 3.346304e+04, 7.283818e+04, 1.981096e+05, 1.723762e+05, 3.283249e+05, 2.548614e+05, 3.882977e+05, 4.824679e+05, 1.310449e+05, 3.563007e+05, 3.872424e+05, 7.575738e+05, 1.190494e+06, 9.951921e+05, 9.732188e+05, 1.174039e+06, 3.826280e+05, 1.108614e+06, 9.053562e+05, 1.800908e+06, 5.334402e+05, 7.729967e+05, 6.302086e+05, 2.282698e+05, 4.955449e+05, 1.617872e+06, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 2.203342e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 2.299348e+04, 7.518486e+04, 2.730834e+04, 1.190217e+05, 9.720502e+04, 1.058148e+05, 1.536012e+05, 4.178852e+04, 1.819348e+05, 4.948738e+04, 1.076555e+05, 2.929491e+05, 3.820559e+05, 2.771993e+05, 3.013876e+05, 5.730532e+05, 1.780746e+05, 5.806392e+05, 6.310905e+05, 3.433030e+05, 7.461806e+05, 6.756724e+05, 1.027047e+06, 7.969761e+05, 1.039133e+06, 5.657546e+05, 2.046187e+06, 1.777905e+06, 1.207671e+06, 1.837929e+06, 8.559396e+05, 1.858160e+06, 6.740729e+05, 1.097782e+06, 0.000000e+00, 0.000000e+00, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.689328e+05, 3.677134e+05, 3.329936e+05, 3.623675e+05, 3.939517e+05, 4.279949e+05, 9.309146e+05, 6.070344e+05, 1.759296e+06, 9.569700e+05, 1.559918e+06, 1.694934e+06, 1.380129e+06, 1.499284e+06, 2.171950e+06, 1.379548e+06, 3.421234e+06, 2.090090e+06, 2.776276e+06, 1.646120e+06, 1.192478e+06, 9.707608e+05, 1.056447e+06, 0.000000e+00, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 1.743646e+05, 3.786891e+04, 1.233384e+05, 4.465006e+04, 1.454464e+05, 0.000000e+00, 2.287720e+05, 0.000000e+00, 2.697625e+05, 2.929043e+05, 4.767699e+05, 5.179397e+05, 8.435121e+05, 5.088354e+05, 9.955599e+05, 1.441384e+06, 1.956272e+06, 1.132005e+06, 6.144941e+05, 1.167718e+06, 1.815428e+06, 1.575030e+06, 8.549238e+05, 2.786242e+06, 1.766087e+06, 1.918413e+06, 5.947546e+05, 6.470588e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.478643e+05, 1.607600e+05, 4.077248e+05, 0.000000e+00, 2.752738e+05, 5.239866e+05, 2.440382e+05, 2.650261e+05, 3.841621e+05, 8.347479e+05, 1.360419e+06, 8.630915e+05, 1.071642e+06, 7.275759e+05, 1.263601e+06, 1.887077e+06, 1.863560e+06, 2.028791e+06, 1.980781e+06, 1.911967e+06, 1.558226e+06, 2.822705e+05, 2.453500e+06, 3.328521e+05, 2.897570e+06, 0.000000e+00, 2.138225e+06, 0.000000e+00, 5.050317e+05, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 4.810735e+04, 5.234540e+04, 5.694777e+04, 0.000000e+00, 2.021305e+05, 7.325122e+04, 0.000000e+00, 8.658694e+04, 1.882937e+05, 1.023369e+05, 5.560739e+04, 2.419090e+05, 1.970344e+05, 2.142854e+05, 5.432782e+05, 6.741997e+05, 4.580391e+05, 9.951639e+05, 1.189236e+06, 3.527128e+05, 2.171255e+06, 2.080970e+06, 9.034509e+05, 1.308246e+06, 1.953935e+06, 1.933679e+05, 6.292719e+05, 1.822138e+06, 1.484946e+06, 1.344919e+06, 1.461199e+06, 1.268639e+06, 1.380434e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 4.386612e+04, 2.386726e+05, 1.038593e+05, 1.695085e+05, 1.843654e+05, 1.337118e+05, 2.181222e+05, 1.581015e+05, 6.020725e+05, 6.541041e+05, 6.099731e+05, 8.839942e+05, 3.600728e+05, 9.135416e+05, 1.276297e+06, 2.157379e+06, 2.011435e+06, 1.821292e+06, 2.176560e+06, 1.933204e+06, 9.332856e+05, 1.267390e+06, 1.931833e+06, 2.095844e+06, 1.300614e+06, 1.060052e+06, 3.840772e+05, 8.346483e+05, 2.264753e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 1.618423e+05, 2.201811e+05, 9.586843e+04, 4.693989e+05, 2.837952e+05, 1.852408e+05, 5.372334e+05, 5.846942e+05, 3.176924e+05, 7.778624e+05, 5.637747e+05, 1.020822e+06, 8.881399e+05, 1.327200e+06, 1.442426e+06, 2.282497e+06, 1.860303e+06, 1.684433e+06, 2.194525e+06, 2.185326e+06, 1.726795e+06, 1.645202e+06, 1.275015e+06, 5.539044e+05, 9.029705e+05, 1.308738e+06, 3.555273e+05, 1.157696e+06, 1.259884e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 1.195152e+05, 2.597307e+05, 2.821432e+05, 1.021940e+05, 2.775475e+05, 2.411697e+05, 7.864744e+05, 4.980024e+05, 9.280649e+05, 4.200004e+05, 1.094155e+06, 1.585278e+06, 1.721606e+06, 1.285475e+06, 1.778723e+06, 2.759736e+06, 1.198790e+06, 2.439130e+06, 2.648494e+06, 2.109320e+06, 1.878398e+06, 1.131838e+06, 9.830809e+05, 8.010575e+05, 8.705218e+05, 0.000000e+00, 1.026225e+06, 7.443695e+05, 0.000000e+00, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 3.006473e+05, 8.175607e+04, 3.551947e+05, 3.863415e+05, 2.099155e+05, 5.699082e+05, 2.478233e+05, 5.384855e+05, 5.850482e+05, 7.953548e+05, 1.209714e+06, 1.126361e+06, 1.426362e+06, 8.852439e+05, 1.923242e+06, 1.046870e+06, 1.703476e+06, 1.233210e+06, 1.675067e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 2.295353e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 2.142391e+06, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 3.346180e+06, 1.822413e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 8.281734e+06, 5.994086e+06, 0.000000e+00, 0.000000e+00, 3.853752e+06, 8.348967e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 5.488287e+05, 1.985591e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 1.936144e+06, 1.501692e+06, 1.305379e+06, 7.093671e+05, 1.156041e+06, 2.091024e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 6.492437e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 1.360116e+06, 9.839896e+05, 2.672185e+06, 1.742755e+06, 1.263139e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 3.522258e+06, 4.789384e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:27.899,2014-139T18:25:29.992,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-139T18:25:31.899,2014-139T18:25:33.992,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 2.854484e+06, 3.097040e+06, 3.363580e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:31.899,2014-139T18:25:33.992,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.479426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.232343e+05, 4.696562e+05, 3.647174e+05, 4.764719e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 8.881245e+05, 1.086201e+06, 6.566685e+05, 1.142056e+06, 6.205962e+05, 1.010877e+06, 5.491848e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.532197e+06, 8.327034e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-139T18:25:31.899,2014-139T18:25:33.992,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 5.698937e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 1.381655e+05, 1.879230e+05, 1.636141e+05, 2.669970e+05, 1.935914e+05, 2.633749e+05, 4.007020e+05, 6.229421e+04, 8.804299e+05, 4.414762e+05, 5.601496e+05, 8.696934e+05, 1.323300e+06, 1.028316e+06, 8.939946e+05, 1.335656e+06, 5.273179e+05, 7.160638e+05, 1.556013e+06, 1.016575e+06, 7.353189e+05, 1.397581e+06, 8.679401e+05, 9.434807e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
