2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 2.522685e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 7.528464e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 1.458870e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 3.063486e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 3.102981e+05, 1.010877e+06, 1.098370e+06, 7.957271e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 1.110271e+06, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 3.434589e+05, 1.868826e+05, 3.386269e+05, 5.150556e+05, 6.401711e+05, 6.087854e+05, 3.780857e+05, 9.254841e+05, 7.822452e+05, 1.457079e+06, 1.318295e+06, 1.288915e+06, 4.668040e+05, 2.033149e+06, 9.191488e+05, 5.989632e+05, 1.301910e+06, 1.179351e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 9.225758e+04, 0.000000e+00, 7.283818e+04, 7.924384e+04, 1.723762e+05, 1.876142e+05, 1.529169e+05, 1.109422e+05, 3.015425e+05, 5.241796e+05, 4.275608e+05, 4.646907e+05, 5.050492e+05, 7.326114e+05, 6.966344e+05, 1.189490e+06, 1.056635e+06, 1.020341e+06, 1.108614e+06, 1.508927e+06, 9.823132e+05, 1.066880e+06, 1.932492e+06, 1.050348e+06, 4.565395e+05, 2.477725e+05, 1.617872e+06, 5.855126e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383353e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 0.000000e+00, 6.898043e+04, 1.253081e+05, 8.192502e+04, 5.951084e+04, 6.480336e+04, 1.058148e+05, 1.152009e+05, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.614832e+05, 2.343593e+05, 2.547040e+05, 1.385997e+05, 6.027752e+05, 4.911884e+05, 8.903728e+04, 6.774124e+05, 1.472544e+06, 1.602080e+06, 8.705441e+05, 1.351345e+06, 1.320488e+06, 1.593952e+06, 1.039133e+06, 9.429242e+05, 1.432331e+06, 8.889527e+05, 1.449206e+06, 5.251226e+05, 5.706263e+05, 1.238773e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 8.845433e+04, 2.409822e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 3.392772e+04, 3.692597e+04, 1.205836e+05, 0.000000e+00, 2.379717e+05, 2.588840e+05, 5.631093e+04, 3.064279e+05, 3.329936e+05, 2.174205e+05, 3.939517e+05, 8.559896e+04, 7.447316e+05, 1.214069e+06, 1.539384e+06, 7.177274e+05, 1.559918e+06, 2.966135e+06, 1.840172e+06, 1.332697e+06, 2.714937e+06, 1.970784e+06, 2.779753e+06, 2.554554e+06, 1.766721e+06, 1.371766e+06, 5.962392e+05, 1.294348e+06, 0.000000e+00, 1.529312e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 1.479449e+05, 9.637245e+04, 3.487292e+04, 7.573783e+04, 2.466769e+05, 8.930012e+04, 0.000000e+00, 1.579079e+05, 1.715790e+05, 2.482390e+05, 4.046438e+05, 4.393565e+05, 6.356932e+05, 6.042629e+05, 6.560649e+05, 9.159038e+05, 6.637066e+05, 6.005769e+05, 9.129268e+05, 1.415007e+06, 1.382612e+06, 1.000902e+06, 2.360057e+06, 1.968787e+06, 2.778502e+06, 1.393121e+06, 2.522981e+06, 1.644354e+06, 1.189509e+06, 1.294118e+06, 1.755808e+06, 2.673006e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 1.385270e+05, 7.539016e+04, 8.205928e+04, 8.930256e+04, 0.000000e+00, 7.047891e+04, 1.149660e+05, 8.336417e+04, 1.812819e+05, 2.464406e+05, 2.143467e+05, 2.912321e+05, 1.267172e+05, 2.064554e+05, 4.491313e+05, 5.694224e+05, 3.533681e+05, 6.722836e+05, 1.043435e+06, 1.133683e+06, 7.397927e+05, 9.376868e+05, 1.600667e+06, 1.895402e+06, 1.372420e+06, 7.454239e+05, 1.623033e+06, 1.540607e+06, 9.559837e+05, 1.038818e+06, 2.540434e+06, 1.840125e+06, 2.995669e+06, 1.810982e+06, 1.966008e+06, 4.276449e+05, 4.631330e+05, 1.515095e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 8.842701e+04, 0.000000e+00, 7.851810e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 7.325122e+04, 1.194812e+05, 4.329347e+04, 2.353671e+05, 2.558423e+05, 5.560739e+04, 2.419090e+05, 2.627125e+05, 2.142854e+05, 3.880559e+05, 4.213748e+05, 2.748235e+05, 4.975819e+05, 8.648988e+05, 2.351418e+05, 1.149488e+06, 1.526045e+06, 1.054026e+06, 1.308246e+06, 7.105218e+05, 1.546944e+06, 1.048786e+06, 9.110690e+05, 2.474910e+05, 1.344919e+06, 1.461199e+06, 2.220119e+06, 0.000000e+00, 7.492779e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 1.233020e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.038593e+05, 2.260114e+05, 6.145513e+04, 2.005677e+05, 2.181222e+05, 2.371523e+05, 1.720207e+05, 2.803303e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 5.220238e+05, 7.090538e+05, 9.245909e+05, 8.380978e+05, 1.457034e+06, 7.914762e+05, 1.288802e+06, 6.999641e+05, 1.774346e+06, 1.931833e+06, 1.197625e+06, 6.503069e+05, 1.413403e+06, 7.681544e+05, 1.251973e+06, 4.529506e+05, 9.858134e+05, 2.140498e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.114906e+05, 4.046057e+04, 4.403623e+04, 1.917369e+05, 5.215544e+04, 1.702771e+05, 3.087346e+05, 3.357709e+05, 3.654339e+05, 2.382693e+05, 4.321458e+05, 2.818873e+05, 4.083287e+05, 6.661049e+05, 1.206546e+06, 5.245184e+05, 8.559364e+05, 1.550253e+06, 6.737731e+05, 1.463017e+06, 1.191996e+06, 1.942644e+06, 9.401154e+05, 7.650088e+05, 8.308566e+05, 1.203961e+06, 9.815532e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 0.000000e+00, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 8.571604e+04, 9.315779e+04, 6.750668e+04, 1.466917e+05, 1.195152e+05, 4.328844e+04, 1.410716e+05, 2.554849e+05, 1.665285e+05, 1.808773e+05, 3.276977e+05, 7.114320e+04, 2.320162e+05, 7.560006e+05, 5.470776e+05, 1.089879e+06, 4.304015e+05, 5.843069e+05, 5.082066e+05, 1.241881e+06, 7.492441e+05, 9.756518e+05, 1.942229e+06, 1.150538e+06, 2.295819e+06, 1.131838e+06, 7.373107e+05, 1.335096e+06, 5.803479e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 1.211996e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 4.829269e+05, 2.099155e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 5.850482e+05, 7.953548e+05, 1.209714e+06, 9.386341e+05, 1.018830e+06, 6.639330e+05, 1.202026e+06, 1.832023e+06, 1.703476e+06, 1.233210e+06, 1.005040e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 9.344232e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 1.539310e+06, 3.346180e+06, 3.644826e+06, 1.977923e+06, 5.372032e+06, 8.175880e+06, 3.809860e+06, 4.140867e+06, 7.492609e+06, 4.893369e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 7.405118e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 5.052764e+05, 0.000000e+00, 7.942366e+05, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 1.201354e+06, 1.631724e+06, 1.064050e+06, 1.541388e+06, 1.672819e+06, 1.820223e+06, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 1.161110e+06, 2.524749e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.475984e+06, 4.275496e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 8.805644e+05, 0.000000e+00, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:44.162,2014-131T21:45:46.256,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-131T21:45:48.162,2014-131T21:45:50.256,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 2.621578e+06, 2.140864e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 1.986786e+06, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-131T21:45:48.162,2014-131T21:45:50.256,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 5.105811e+05, 6.660934e+05, 4.827561e+05, 1.182003e+06, 1.427570e+06, 6.205962e+05, 6.739179e+05, 1.464493e+06, 7.957271e+05, 1.083229e+06, 9.403750e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-131T21:45:48.162,2014-131T21:45:50.256,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 3.114711e+05, 2.031761e+05, 9.565318e+05, 3.200855e+05, 8.696934e+05, 6.616499e+05, 1.233979e+06, 7.822452e+05, 1.699925e+06, 9.228064e+05, 1.432128e+06, 1.556013e+06, 5.082873e+05, 1.286808e+06, 9.982722e+05, 8.679401e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
