"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:30:26.41 ,"1/0085879822.44481",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.168,    -013.975,    -012.755,    0020.775,    0130.061
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:30:33.95 ,"1/0085879830.14544",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.320,    -014.280,    -012.766,    0020.777,    0130.012
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:30:41.50 ,"1/0085879837.50144",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001299.498,    -014.587,    -012.778,    0020.778,    0129.962
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:30:49.04 ,"1/0085879845.20207",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001288.702,    -014.895,    -012.789,    0020.779,    0129.909
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:30:56.58 ,"1/0085879852.55806",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001277.933,    -015.205,    -012.800,    0020.781,    0129.856
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:04.13 ,"1/0085879860.25870",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.191,    -015.516,    -012.811,    0020.782,    0129.800
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:11.67 ,"1/0085879867.61469",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.477,    -015.829,    -012.821,    0020.783,    0129.743
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:19.21 ,"1/0085879875.31533",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001245.791,    -016.142,    -012.832,    0020.784,    0129.684
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:26.76 ,"1/0085879883.01596",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.133,    -016.458,    -012.842,    0020.786,    0129.624
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:34.30 ,"1/0085879890.37195",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.505,    -016.775,    -012.853,    0020.787,    0129.561
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:41.84 ,"1/0085879898.07259",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001213.905,    -017.093,    -012.863,    0020.789,    0129.498
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:49.39 ,"1/0085879905.42858",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.336,    -017.413,    -012.873,    0020.790,    0129.432
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:31:56.93 ,"1/0085879913.12921",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001192.797,    -017.734,    -012.882,    0020.791,    0129.365
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:04.47 ,"1/0085879920.48521",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.289,    -018.057,    -012.892,    0020.793,    0129.295
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:12.02 ,"1/0085879928.18584",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.812,    -018.381,    -012.901,    0020.794,    0129.224
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:19.56 ,"1/0085879935.54184",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.367,    -018.707,    -012.911,    0020.796,    0129.152
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:27.10 ,"1/0085879943.24247",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.954,    -019.034,    -012.920,    0020.797,    0129.077
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:34.65 ,"1/0085879950.59846",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.574,    -019.363,    -012.928,    0020.798,    0129.001
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:42.19 ,"1/0085879958.29910",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.228,    -019.693,    -012.937,    0020.800,    0128.923
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:49.73 ,"1/0085879965.65509",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.915,    -020.025,    -012.946,    0020.801,    0128.843
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:32:57.28 ,"1/0085879973.35572",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.636,    -020.358,    -012.954,    0020.803,    0128.761
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:04.82 ,"1/0085879981.05636",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.393,    -020.693,    -012.962,    0020.804,    0128.677
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:12.36 ,"1/0085879988.41235",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.184,    -021.029,    -012.970,    0020.806,    0128.592
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:19.90 ,"1/0085879996.11298",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.012,    -021.367,    -012.977,    0020.808,    0128.504
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:27.45 ,"1/0085880003.46898",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.876,    -021.707,    -012.985,    0020.809,    0128.415
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:34.99 ,"1/0085880011.16961",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.776,    -022.048,    -012.992,    0020.811,    0128.323
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:42.53 ,"1/0085880018.52561",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.715,    -022.390,    -012.999,    0020.812,    0128.230
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:50.08 ,"1/0085880026.22624",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.691,    -022.734,    -013.006,    0020.814,    0128.135
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:33:57.62 ,"1/0085880033.58223",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.705,    -023.080,    -013.012,    0020.815,    0128.037
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:05.16 ,"1/0085880041.28287",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.759,    -023.427,    -013.019,    0020.817,    0127.938
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:12.71 ,"1/0085880048.63886",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.852,    -023.776,    -013.025,    0020.819,    0127.837
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:20.25 ,"1/0085880056.33949",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.986,    -024.126,    -013.031,    0020.820,    0127.734
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:27.79 ,"1/0085880064.04013",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.160,    -024.478,    -013.036,    0020.822,    0127.629
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:35.34 ,"1/0085880071.39612",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.375,    -024.832,    -013.041,    0020.824,    0127.521
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:42.88 ,"1/0085880079.09675",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.632,    -025.187,    -013.047,    0020.825,    0127.412
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:50.42 ,"1/0085880086.45275",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.931,    -025.544,    -013.051,    0020.827,    0127.301
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:34:57.97 ,"1/0085880094.15338",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.274,    -025.902,    -013.056,    0020.829,    0127.188
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:35:05.51 ,"1/0085880101.50938",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.660,    -026.262,    -013.060,    0020.831,    0127.072
"FRM_AIS_EDR_2601.DAT           ",2006-01-20T23:35:13.05 ,"1/0085880109.21001",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.089,    -026.624,    -013.064,    0020.832,    0126.955
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:26.20 ,"1/0085880122.30543",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B3", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000914.519,    -027.258,    -013.070,    0020.835,    0126.745
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:28.89 ,"1/0085880125.10048",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B3", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000911.148,    -027.388,    -013.071,    0020.836,    0126.701
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:31.57 ,"1/0085880127.54574",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B3", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000907.793,    -027.518,    -013.073,    0020.837,    0126.657
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:34.24 ,"1/0085880130.33048",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B3", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000904.454,    -027.648,    -013.074,    0020.837,    0126.613
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:36.90 ,"1/0085880133.11008",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B3", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000901.130,    -027.777,    -013.075,    0020.838,    0126.569
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:41.19 ,"1/0085880137.30026",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.790,    -027.987,    -013.076,    0020.839,    0126.498
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:43.84 ,"1/0085880140.06956",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.501,    -028.116,    -013.077,    0020.840,    0126.453
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:46.49 ,"1/0085880142.49422",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000889.217,    -028.246,    -013.078,    0020.840,    0126.409
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:49.13 ,"1/0085880145.25837",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000885.950,    -028.375,    -013.079,    0020.841,    0126.364
"FRM_SS2_ACQ_CMP_EDR_2601.DAT   ",2006-01-20T23:35:51.76 ,"1/0085880148.01737",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000882.698,    -028.504,    -013.080,    0020.842,    0126.319
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:35:56.18 ,"1/0085880152.29510",    3,    0,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000877.245,    -028.722,    -013.081,    0020.843,    0126.243
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:35:58.27 ,"1/0085880154.35414",    3,    1,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000874.675,    -028.825,    -013.082,    0020.843,    0126.206
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:00.36 ,"1/0085880156.40804",    3,    2,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.118,    -028.928,    -013.082,    0020.844,    0126.170
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:02.44 ,"1/0085880158.46193",    3,    3,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.565,    -029.031,    -013.083,    0020.844,    0126.134
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:04.51 ,"1/0085880160.51068",    3,    4,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000867.025,    -029.133,    -013.083,    0020.845,    0126.097
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:06.59 ,"1/0085880162.55943",    3,    5,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.488,    -029.236,    -013.083,    0020.846,    0126.060
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:08.66 ,"1/0085880164.60817",    3,    6,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.956,    -029.339,    -013.084,    0020.846,    0126.024
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:10.73 ,"1/0085880166.65177",    3,    7,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.436,    -029.442,    -013.084,    0020.846,    0125.987
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:12.79 ,"1/0085880169.04001",    3,    8,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.921,    -029.544,    -013.085,    0020.847,    0125.950
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:14.85 ,"1/0085880171.07845",    3,    9,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000854.418,    -029.647,    -013.085,    0020.848,    0125.913
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:16.91 ,"1/0085880173.11690",    3,   10,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000851.919,    -029.749,    -013.085,    0020.848,    0125.876
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:18.96 ,"1/0085880175.15020",    3,   11,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000849.434,    -029.852,    -013.086,    0020.849,    0125.838
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:21.01 ,"1/0085880177.18350",    3,   12,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.952,    -029.954,    -013.086,    0020.849,    0125.801
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:23.06 ,"1/0085880179.21164",    3,   13,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.483,    -030.056,    -013.086,    0020.850,    0125.764
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:25.10 ,"1/0085880181.23979",    3,   14,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.018,    -030.159,    -013.086,    0020.850,    0125.726
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:27.13 ,"1/0085880183.26279",    3,   15,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.567,    -030.261,    -013.087,    0020.851,    0125.689
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:29.17 ,"1/0085880185.28579",    3,   16,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.118,    -030.363,    -013.087,    0020.851,    0125.651
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:31.20 ,"1/0085880187.30364",    3,   17,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000834.683,    -030.465,    -013.087,    0020.852,    0125.613
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:33.22 ,"1/0085880189.32149",    3,   18,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000832.252,    -030.567,    -013.087,    0020.852,    0125.575
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:35.25 ,"1/0085880191.33934",    3,   19,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.824,    -030.669,    -013.087,    0020.853,    0125.537
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:37.27 ,"1/0085880193.35204",    3,   20,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000827.410,    -030.770,    -013.087,    0020.854,    0125.499
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:39.29 ,"1/0085880195.36474",    3,   21,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.999,    -030.872,    -013.087,    0020.854,    0125.461
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:41.30 ,"1/0085880197.37229",    3,   22,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000822.601,    -030.974,    -013.087,    0020.854,    0125.423
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:43.31 ,"1/0085880199.37984",    3,   23,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.207,    -031.076,    -013.087,    0020.855,    0125.385
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:45.32 ,"1/0085880201.38224",    3,   24,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.826,    -031.177,    -013.087,    0020.856,    0125.346
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:47.32 ,"1/0085880203.38464",    3,   25,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000815.448,    -031.279,    -013.087,    0020.856,    0125.308
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:49.32 ,"1/0085880205.38189",    3,   26,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000813.083,    -031.380,    -013.087,    0020.857,    0125.269
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:51.31 ,"1/0085880207.37914",    3,   27,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000810.723,    -031.482,    -013.087,    0020.857,    0125.231
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:53.31 ,"1/0085880209.37639",    3,   28,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.365,    -031.583,    -013.087,    0020.858,    0125.192
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:55.29 ,"1/0085880211.36850",    3,   29,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.021,    -031.684,    -013.086,    0020.858,    0125.153
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:57.28 ,"1/0085880213.36060",    3,   30,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.680,    -031.786,    -013.086,    0020.859,    0125.114
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:36:59.26 ,"1/0085880215.34755",    3,   31,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.353,    -031.887,    -013.086,    0020.859,    0125.075
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:01.24 ,"1/0085880217.33450",    3,   32,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.029,    -031.988,    -013.086,    0020.860,    0125.036
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:03.22 ,"1/0085880219.31630",    3,   33,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.718,    -032.089,    -013.085,    0020.861,    0124.997
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:05.19 ,"1/0085880221.29811",    3,   34,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000794.410,    -032.190,    -013.085,    0020.861,    0124.958
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:07.15 ,"1/0085880223.27476",    3,   35,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.115,    -032.291,    -013.085,    0020.862,    0124.918
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:09.12 ,"1/0085880225.25141",    3,   36,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.824,    -032.392,    -013.084,    0020.862,    0124.879
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:37:11.08 ,"1/0085880227.22807",    3,   37,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.537,    -032.493,    -013.084,    0020.863,    0124.839
