1/0085853254.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853286.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853318.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853350.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853382.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853414.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853446.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853478.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853510.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853542.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853574.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853606.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853638.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853670.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853702.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853734.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853766.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853798.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853830.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853894.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853926.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853958.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085853990.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854022.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854054.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854086.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854118.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854150.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854182.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854214.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854246.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854278.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854310.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854342.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854374.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854406.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854438.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854470.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854502.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854534.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854566.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854598.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854630.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854662.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854694.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854726.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854758.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854790.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854822.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854854.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854886.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854918.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854950.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085854982.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855014.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855046.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855078.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855110.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855142.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855174.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855206.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0085855238.04449,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855270.04439,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855302.04449,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855334.05649,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855366.04439,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855398.04429,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855430.04439,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855462.04458,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855494.04320,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855526.04320,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0085855558.04320,5.031,3.256,0.000,5.010,3.298,0.000,10.906,1,1,0,1,1,0,1
1/0085855590.04320,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0085855622.04320,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0085855654.05829,5.031,3.277,1.247,5.031,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0085855686.04320,5.031,3.277,0.698,5.031,3.277,0.676,10.906,1,1,0,1,1,0,1
1/0085855718.04838,5.031,3.277,3.657,5.031,3.277,3.657,10.906,1,1,1,1,1,1,1
1/0085855750.04829,5.031,3.277,2.368,5.031,3.277,2.368,10.906,1,1,0,1,1,0,1
1/0085855782.04838,5.031,3.298,1.416,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0085855814.04320,5.031,3.298,0.803,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0085855846.04320,5.031,3.277,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0085855878.04838,5.031,3.298,2.537,5.010,3.277,2.537,10.906,1,1,0,1,1,0,1
1/0085855910.04829,5.010,3.298,1.543,5.010,3.277,1.543,10.906,1,1,0,1,1,0,1
1/0085855942.04829,5.010,3.298,1.395,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0085855974.04829,4.947,3.277,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856006.04829,5.031,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0085856038.04320,5.074,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856070.04320,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856102.04320,5.095,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856134.04320,4.820,3.298,4.101,4.841,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856166.04320,5.031,3.277,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856198.04829,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0085856230.04829,5.010,3.298,3.869,5.031,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0085856262.04829,5.074,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856294.04829,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0085856326.04829,5.200,3.298,4.101,5.158,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856358.04838,5.031,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0085856390.04829,5.031,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0085856422.04320,4.904,3.298,4.101,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856454.04320,5.010,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856486.04829,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0085856518.04320,5.031,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0085856550.04939,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856582.04939,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856614.04939,5.031,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0085856646.05989,5.010,3.298,4.101,4.841,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856678.04429,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856710.04939,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0085856742.04939,5.010,3.298,3.847,5.010,3.298,3.847,10.906,1,1,1,1,1,1,1
1/0085856774.04939,5.010,3.298,3.995,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0085856806.04939,5.031,3.298,4.017,5.031,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0085856838.06138,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0085856870.04120,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0085856902.06189,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0085856934.06779,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856966.04529,5.179,3.298,4.101,5.158,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085856998.04529,5.010,3.298,4.080,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0085857030.04619,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0085857062.05029,5.010,3.298,4.101,4.820,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857094.05040,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0085857126.06529,4.841,3.298,4.101,4.904,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857158.04399,5.010,3.298,3.932,5.031,3.298,3.932,10.906,1,1,1,1,1,1,1
1/0085857190.05040,5.010,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0085857222.05029,5.031,3.277,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0085857254.05029,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0085857286.05029,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0085857318.04399,5.010,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857350.05029,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857382.05040,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857414.05029,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857446.05029,4.968,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857478.04399,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857510.05029,5.095,3.298,4.101,5.010,3.234,4.101,10.906,1,1,1,1,1,1,1
1/0085857542.05040,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857574.05029,5.010,3.298,3.847,5.031,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0085857606.05029,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0085857638.04410,4.989,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857670.05029,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857702.04529,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0085857734.05829,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857766.05029,5.010,3.298,3.086,5.010,3.277,3.086,10.906,1,1,0,1,1,0,1
1/0085857798.04410,5.010,3.298,1.987,5.010,3.277,1.987,10.906,1,1,0,1,1,0,1
1/0085857830.04458,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0085857862.04359,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085857894.04359,5.010,3.298,3.234,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0085857926.04449,5.010,3.298,2.072,4.968,3.340,2.072,10.906,1,1,0,1,1,0,1
1/0085857958.04359,5.010,3.298,1.247,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0085857990.04349,5.074,3.277,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0085858022.04449,5.010,3.298,3.382,5.010,3.277,3.382,10.906,1,1,0,1,1,0,1
1/0085858054.04638,5.010,3.298,0.402,5.010,3.277,0.381,10.906,1,1,0,1,1,0,1
1/0085858086.04359,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0085858118.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0085858150.05089,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0085858182.04539,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0085858214.04449,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0085858246.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858278.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858310.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858342.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858374.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858406.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858438.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858470.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858502.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858534.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858566.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858598.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858630.04989,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858662.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858694.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858726.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858758.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858790.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858822.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858854.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858886.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858918.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858950.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085858982.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859014.04429,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859046.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859078.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859110.04349,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859142.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859174.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859206.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859238.04989,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859270.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859302.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859334.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859366.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859398.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859430.04349,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859462.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859494.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859526.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859558.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859590.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859622.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859654.04329,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859686.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859718.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859750.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859782.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859814.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859846.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859878.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859910.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859942.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085859974.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860006.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860038.04329,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860070.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860102.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860134.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860166.04329,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860198.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860230.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860262.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860294.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0085860326.04320,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
