1/0085877446.04289,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0085877478.04529,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0085877510.04539,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0085877542.04529,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0085877574.04529,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0085877606.04529,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0085877638.04529,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0085877670.04539,-9.000,-10.333,-4.643,14.286,-8.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0085877702.04818,-9.333,-10.333,-4.643,14.286,-9.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0085877734.04818,-9.667,-10.333,-4.643,14.286,-9.333,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0085877766.05868,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0085877798.04818,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0085877830.04120,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0085877862.04349,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085877894.04449,-10.000,-10.333,-4.643,11.429,-10.000,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085877926.04449,-10.333,-10.333,-4.643,11.429,-10.000,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085877958.04449,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085877990.04458,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085878022.04368,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0085878054.04419,-10.333,-10.333,-4.286,8.571,-10.000,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878086.04818,-10.333,-10.333,-4.286,8.571,-10.000,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878118.04458,-10.333,-10.667,-4.286,8.571,-10.000,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878150.04359,-10.333,-10.667,-4.286,8.571,-10.000,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878182.04458,-10.333,-10.667,-4.286,5.714,-10.000,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878214.04449,-10.333,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878246.04458,-10.333,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0085878278.04458,-10.333,-10.667,-4.286,5.714,-10.333,-10.333,-5.000,2.857,1,1,1,1,1,1,1,1
