20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"position MSO [x,y,z]","km",2508.158000,2619.028000,1032.265000
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T220242.017233,20091013T220553.985986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"position MSO [x,y,z]","km",2841.641000,2594.853000,300.020400
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T220553.985986,20091013T220906.079734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"position MSO [x,y,z]","km",3097.454000,2499.566000,-440.811400
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T220906.079734,20091013T221218.017237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"position MSO [x,y,z]","km",3277.242000,2342.819000,-1171.057000
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O+ density","cm-3",-1.291e+01,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.93,1533725.00,363260.90
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T221218.017237,20091013T221530.017231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"position MSO [x,y,z]","km",3387.022000,2135.769000,-1876.891000
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.89,12372120.00,6173592.00
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"He++ density","cm-3",7.790e+01,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.85,1524.42,-1315.95
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O+ density","cm-3",2.447e+01,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.92,544988.00,187549.10
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O2+ density","cm-3",1.693e+01,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.25,570225.00,191444.00
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T221530.017231,20091013T221842.110979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"position MSO [x,y,z]","km",3434.868000,1889.583000,-2548.617000
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.12,12467260.00,2691604.00
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O+ density","cm-3",5.483e+01,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.67,1829731.00,642894.60
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O2+ density","cm-3",4.075e+01,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.09,1742100.00,2185.24
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T221842.110979,20091013T222154.079723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"position MSO [x,y,z]","km",3429.557000,1614.082000,-3181.110000
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.63,12985080.00,476473.90
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T222154.079723,20091013T222506.173481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"position MSO [x,y,z]","km",3379.454000,1317.448000,-3772.220000
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"H+ density","cm-3",7.971e+01,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.96,11578730.00,3038093.00
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T222506.173481,20091013T222818.142224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"position MSO [x,y,z]","km",3292.031000,1006.229000,-4321.808000
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"H+ density","cm-3",1.299e+02,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.62,8241638.00,40955.98
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T222818.142224,20091013T223130.235982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"position MSO [x,y,z]","km",3173.723000,685.544400,-4830.959000
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"H+ density","cm-3",5.785e+01,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.08,8325555.00,-846794.90
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T223130.235982,20091013T223442.204726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"position MSO [x,y,z]","km",3029.961000,359.366200,-5301.407000
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"H+ density","cm-3",1.975e+02,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.82,3351258.00,-315092.30
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.19,0.00,-0.00
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T223442.204726,20091013T223754.267222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"position MSO [x,y,z]","km",2865.252000,30.689130,-5735.293000
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"H+ density","cm-3",1.564e+02,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.02,3491891.00,-1634751.00
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"He++ density","cm-3",-2.799e+01,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.92,465763.30,9880.32
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O+ density","cm-3",-1.760e+01,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,1349026.00,-908194.70
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T223754.267222,20091013T224106.235976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T224106.235976,20091013T224418.329724,"SENSOR",1,"position MSO [x,y,z]","km",2683.327000,-298.210900,-6134.860000
20091013T224106.235976,20091013T224418.329724,"SENSOR",1,"H+ density","cm-3",-7.422e+00,,
20091013T224106.235976,20091013T224418.329724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.34,809185.10,-474150.60
20091013T224106.235976,20091013T224418.329724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T224106.235976,20091013T224418.329724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
