20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"position MSO [x,y,z]","km",2437.334000,2522.265000,1350.903000
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T154039.547611,20091017T154351.610107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"position MSO [x,y,z]","km",2812.174000,2525.741000,635.573000
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T154351.610107,20091017T154703.703855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"position MSO [x,y,z]","km",3108.553000,2458.658000,-97.780250
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O+ density","cm-3",-2.196e+00,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.39,519888.80,3853.20
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O2+ density","cm-3",-2.257e-01,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,552598.40,11820.71
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T154703.703855,20091017T155015.672609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"position MSO [x,y,z]","km",3326.418000,2329.323000,-829.117300
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O+ density","cm-3",-1.635e+01,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.87,29829.98,-37467.21
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O2+ density","cm-3",-1.028e+01,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.99,26964.00,-33559.04
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T155015.672609,20091017T155327.766357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"position MSO [x,y,z]","km",3470.570000,2148.245000,-1542.464000
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O+ density","cm-3",1.027e+01,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.43,764655.40,195747.70
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O2+ density","cm-3",9.124e+00,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.70,286474.60,164715.60
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T155327.766357,20091017T155639.735110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"position MSO [x,y,z]","km",3548.699000,1926.226000,-2226.721000
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O+ density","cm-3",1.909e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,1022776.00,681046.60
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O2+ density","cm-3",5.548e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.68,642197.90,417091.50
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T155639.735110,20091017T155951.797597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"position MSO [x,y,z]","km",3569.583000,1673.042000,-2875.350000
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"H+ density","cm-3",1.036e+02,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.17,1434087.00,-524205.90
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O+ density","cm-3",-1.031e+01,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.29,2985688.00,-1413617.00
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T155951.797597,20091017T160303.797596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"position MSO [x,y,z]","km",3541.851000,1397.042000,-3484.954000
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"H+ density","cm-3",-1.992e+01,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.48,686469.30,-410208.00
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O+ density","cm-3",2.764e+01,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.07,939804.30,-80383.52
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O2+ density","cm-3",2.558e+01,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.38,0.00,-0.00
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T160303.766351,20091017T160615.860098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"position MSO [x,y,z]","km",3473.356000,1104.906000,-4054.651000
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O+ density","cm-3",4.612e+00,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.57,1232331.00,-660218.70
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T160615.860098,20091017T160927.828852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"position MSO [x,y,z]","km",3370.944000,801.954100,-4584.876000
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"H+ density","cm-3",9.450e+01,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.28,794524.00,-449061.40
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O+ density","cm-3",-2.794e+01,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.25,759190.60,-1003306.00
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T160927.828852,20091017T161239.922600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"position MSO [x,y,z]","km",3240.430000,492.297100,-5076.980000
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T161239.922600,20091017T161551.891353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"position MSO [x,y,z]","km",3086.682000,179.095700,-5532.772000
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T161551.891353,20091017T161903.985101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T161903.985101,20091017T162215.953855,"SENSOR",1,"position MSO [x,y,z]","km",2913.752000,-135.230400,-5954.262000
20091017T161903.985101,20091017T162215.953855,"SENSOR",1,"H+ density","cm-3",-6.361e+01,,
20091017T161903.985101,20091017T162215.953855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.89,605292.60,-691593.50
20091017T161903.985101,20091017T162215.953855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T161903.985101,20091017T162215.953855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
