20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"position MSO [x,y,z]","km",2333.921000,2781.371000,958.324400
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T173751.609841,20091006T174103.578594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"position MSO [x,y,z]","km",2647.188000,2757.232000,213.735900
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T174103.578594,20091006T174415.672342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"position MSO [x,y,z]","km",2886.325000,2655.670000,-537.249800
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"H+ density","cm-3",1.342e+02,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.56,12610130.00,-2862998.00
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T174415.672342,20091006T174727.641085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"position MSO [x,y,z]","km",3052.177000,2486.497000,-1274.980000
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.62,11965580.00,-561735.70
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.73,4461830.00,-2827125.00
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T174727.641085,20091006T175039.734843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"position MSO [x,y,z]","km",3150.038000,2261.788000,-1984.636000
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"H+ density","cm-3",1.135e+01,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.02,8848506.00,-3474149.00
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"He++ density","cm-3",6.035e+01,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.41,6727955.00,-664275.50
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O+ density","cm-3",2.325e+01,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.58,2705892.00,1723360.00
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O2+ density","cm-3",1.280e+01,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.87,3372045.00,2147484.00
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T175039.734843,20091006T175351.703587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"position MSO [x,y,z]","km",3187.669000,1993.726000,-2656.612000
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.63,13889190.00,-593357.90
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"He++ density","cm-3",-3.799e+01,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.33,3720283.00,751986.40
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T175351.703587,20091006T175703.797345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"position MSO [x,y,z]","km",3173.620000,1693.240000,-3285.783000
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"H+ density","cm-3",-8.642e+01,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.18,8396560.00,-5821312.00
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"He++ density","cm-3",-2.250e+01,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.19,2079579.00,-1997122.00
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T175703.797345,20091006T180015.797344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"position MSO [x,y,z]","km",3116.163000,1369.635000,-3869.977000
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"H+ density","cm-3",-9.920e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.35,7793479.00,-5022158.00
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"He++ density","cm-3",-6.332e+01,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.18,1688196.00,-2155983.00
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O+ density","cm-3",-9.850e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,1290690.00,-1109568.00
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T180015.734837,20091006T180327.828595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"position MSO [x,y,z]","km",3022.679000,1030.081000,-4409.732000
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.98,2374764.00,-913458.60
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"He++ density","cm-3",-2.453e+01,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.70,624305.00,-794210.50
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.04,1587332.00,-1887762.00
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T180327.828595,20091006T180639.797339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"position MSO [x,y,z]","km",2899.557000,680.397900,-4906.373000
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"H+ density","cm-3",-7.151e+01,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.75,3717652.00,-613834.10
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"He++ density","cm-3",-8.017e+01,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.35,2289762.00,-2664721.00
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O+ density","cm-3",-1.599e+01,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.77,1038221.00,-1062201.00
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T180639.797339,20091006T180951.891086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"position MSO [x,y,z]","km",2752.168000,324.997100,-5362.062000
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.08,2707059.00,-1374270.00
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"He++ density","cm-3",-1.437e+01,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,2082104.00,146133.50
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T180951.891086,20091006T181303.859840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"position MSO [x,y,z]","km",2584.973000,-32.761800,-5779.263000
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"H+ density","cm-3",-6.000e+01,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,1859447.00,-951502.50
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"He++ density","cm-3",-2.465e+02,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.69,2983592.00,-1329431.00
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O+ density","cm-3",2.710e+01,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.68,0.00,-0.00
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T181303.859840,20091006T181615.953588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T181615.953588,20091006T181927.922341,"SENSOR",1,"position MSO [x,y,z]","km",2401.657000,-390.333500,-6160.518000
20091006T181615.953588,20091006T181927.922341,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20091006T181615.953588,20091006T181927.922341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.11,1988909.00,-1259684.00
20091006T181615.953588,20091006T181927.922341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
