20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"position MSO [x,y,z]","km",2525.284000,2823.975000,318.808600
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"He++ density","cm-3",4.865e+01,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.61,89685.23,72510.70
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O+ density","cm-3",8.398e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.04,155773.30,47993.78
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O2+ density","cm-3",5.616e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.55,165006.60,40250.91
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T033633.953670,20091004T033946.016167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"position MSO [x,y,z]","km",2771.805000,2733.312000,-436.031300
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"H+ density","cm-3",1.573e+02,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.06,813622.90,628948.00
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"He++ density","cm-3",6.901e+01,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.41,1305809.00,807521.50
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T033946.016167,20091004T034258.016171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"position MSO [x,y,z]","km",2945.700000,2570.797000,-1179.823000
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"H+ density","cm-3",6.867e+01,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.91,5538071.00,4640243.00
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"He++ density","cm-3",6.056e+01,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.59,2351074.00,1693359.00
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T034258.016171,20091004T034610.078668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"position MSO [x,y,z]","km",3051.332000,2348.553000,-1896.534000
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.13,7821419.00,2523624.00
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"He++ density","cm-3",5.996e+01,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.72,1512925.00,593903.70
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T034610.078668,20091004T034922.047412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"position MSO [x,y,z]","km",3095.990000,2079.227000,-2575.655000
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.65,2555488.00,243659.60
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"He++ density","cm-3",9.714e+01,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.09,1322358.00,496107.10
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.20,881644.10,136472.20
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T034922.047412,20091004T035234.141170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"position MSO [x,y,z]","km",3088.055000,1774.495000,-3211.227000
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"H+ density","cm-3",2.337e+02,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.40,7370492.00,389281.40
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.42,2324132.00,556741.00
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T035234.141170,20091004T035546.109913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"position MSO [x,y,z]","km",3035.826000,1444.275000,-3800.854000
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"H+ density","cm-3",1.976e+02,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.04,3799532.00,-534929.50
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.58,4420775.00,74846.82
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T035546.109913,20091004T035858.172420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"position MSO [x,y,z]","km",2946.833000,1096.496000,-4344.646000
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"H+ density","cm-3",3.281e+02,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.54,6299347.00,453468.00
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.01,3361860.00,-238212.40
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T035858.172420,20091004T040210.172419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"position MSO [x,y,z]","km",2827.623000,737.467900,-4843.957000
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"H+ density","cm-3",2.536e+02,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.65,7099965.00,-943580.40
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.36,5094148.00,-356267.70
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T040210.141164,20091004T040522.234922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"position MSO [x,y,z]","km",2683.693000,371.940800,-5301.088000
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"H+ density","cm-3",3.974e+02,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.08,5417377.00,-491907.90
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"He++ density","cm-3",7.624e+01,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.83,1625269.00,-582571.70
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T040522.234922,20091004T040834.203665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"position MSO [x,y,z]","km",2519.637000,3.603011,-5718.568000
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"H+ density","cm-3",3.659e+01,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.92,1586181.00,157489.90
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"He++ density","cm-3",5.180e+01,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.97,4498714.00,-76032.46
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O+ density","cm-3",-1.180e+01,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.77,9380329.00,-3327906.00
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O2+ density","cm-3",-3.244e+01,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.58,4256853.00,-1979102.00
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T040834.203665,20091004T041146.297413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"position MSO [x,y,z]","km",2339.240000,-364.777700,-6099.063000
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"H+ density","cm-3",5.395e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.86,999527.20,-233298.90
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"He++ density","cm-3",7.035e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.62,2435709.00,-197963.20
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O+ density","cm-3",-4.011e+01,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.89,6444025.00,-2832779.00
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O2+ density","cm-3",-3.485e+01,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.38,5197669.00,-2010521.00
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T041146.297413,20091004T041458.266166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"position MSO [x,y,z]","km",2145.622000,-731.115900,-6445.184000
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"H+ density","cm-3",5.517e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.11,963009.20,-475778.80
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
