20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"position MSO [x,y,z]","km",2580.556000,2180.482000,1682.152000
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T173522.023838,20091031T173833.961331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"position MSO [x,y,z]","km",3021.392000,2185.594000,1009.855000
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T173833.961331,20091031T174145.961335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"position MSO [x,y,z]","km",3380.277000,2131.017000,309.301600
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T174145.961335,20091031T174458.055083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"position MSO [x,y,z]","km",3656.548000,2024.140000,-399.229000
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"H+ density","cm-3",1.421e+02,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.24,12219290.00,-292738.80
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-291.17,4424015.00,1624852.00
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O+ density","cm-3",2.869e+01,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.41,20500.24,1703.63
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O2+ density","cm-3",2.019e+01,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.51,18091.14,1349.69
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T174458.055083,20091031T174810.023837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"position MSO [x,y,z]","km",3854.892000,1873.935000,-1099.639000
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"H+ density","cm-3",1.668e+02,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.57,1319786.00,323568.60
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"He++ density","cm-3",1.479e+02,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.89,7061277.00,1215922.00
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O+ density","cm-3",3.577e+01,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.35,1419621.00,399970.10
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O2+ density","cm-3",3.799e+01,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.15,0.00,-0.00
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T174810.023837,20091031T175122.117585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"position MSO [x,y,z]","km",3982.939000,1689.416000,-1780.294000
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"H+ density","cm-3",2.512e+02,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.01,1397322.00,318502.40
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"He++ density","cm-3",1.519e+02,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.55,7692765.00,696596.40
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O+ density","cm-3",3.953e+01,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.73,6344926.00,1238247.00
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O2+ density","cm-3",3.562e+01,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.75,1235024.00,-556978.70
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T175122.117585,20091031T175434.086338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"position MSO [x,y,z]","km",4049.463000,1478.697000,-2433.675000
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.44,2323187.00,485831.90
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"He++ density","cm-3",9.417e+01,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.20,11633700.00,1767073.00
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O+ density","cm-3",1.491e+01,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.61,3668833.00,694276.20
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O2+ density","cm-3",-2.587e+00,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.69,1203208.00,362484.80
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T175434.086338,20091031T175746.180086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"position MSO [x,y,z]","km",4063.167000,1248.599000,-3055.530000
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.10,2107315.00,-57021.95
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"He++ density","cm-3",9.319e+01,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.10,2092624.00,-50423.38
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T175746.180086,20091031T180058.180085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"position MSO [x,y,z]","km",4032.057000,1004.755000,-3643.612000
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.61,1354293.00,-65613.10
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"He++ density","cm-3",1.274e+02,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.05,4920955.00,-83137.97
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O+ density","cm-3",2.473e+01,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.91,7767284.00,-798639.40
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T180058.117589,20091031T180410.211347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"position MSO [x,y,z]","km",3963.142000,751.398300,-4197.780000
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.43,1351299.00,-126680.10
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-237.03,2665672.00,121538.30
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O+ density","cm-3",-3.380e+01,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.13,0.00,0.00
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T180410.211347,20091031T180722.180090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"position MSO [x,y,z]","km",3862.445000,491.993000,-4718.363000
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"H+ density","cm-3",7.845e+01,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.71,1767436.00,-192557.60
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"He++ density","cm-3",5.260e+01,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.36,3165108.00,-191150.40
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O+ density","cm-3",1.288e+01,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.58,2983882.00,229148.80
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T180722.180090,20091031T181034.273838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"position MSO [x,y,z]","km",3735.046000,229.150800,-5206.445000
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"H+ density","cm-3",7.274e+01,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.55,1646381.00,-278292.00
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"He++ density","cm-3",5.485e+01,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.97,3728814.00,-929981.60
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O+ density","cm-3",6.504e+00,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,1328908.00,-680717.10
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T181034.273838,20091031T181346.273843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T181346.273843,20091031T181658.367590,"SENSOR",1,"position MSO [x,y,z]","km",3585.230000,-35.077040,-5663.332000
20091031T181346.273843,20091031T181658.367590,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20091031T181346.273843,20091031T181658.367590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.48,6712545.00,-2193758.00
20091031T181346.273843,20091031T181658.367590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
