20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"position MSO [x,y,z]","km",2423.601000,2557.388000,1307.436000
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T051150.485448,20091016T051502.485442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"position MSO [x,y,z]","km",2790.746000,2558.837000,588.193800
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T051502.485442,20091016T051814.547939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"position MSO [x,y,z]","km",3080.030000,2488.718000,-147.859400
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T051814.547939,20091016T052126.516692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"position MSO [x,y,z]","km",3291.424000,2355.482000,-880.608600
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O+ density","cm-3",2.068e+01,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.52,17417.96,7059.77
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O2+ density","cm-3",1.439e+01,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.51,1498.35,-1534.07
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T052126.516692,20091016T052438.579189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"position MSO [x,y,z]","km",3429.767000,2169.825000,-1594.184000
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T052438.579189,20091016T052750.547943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"position MSO [x,y,z]","km",3502.755000,1942.688000,-2277.733000
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T052750.547943,20091016T053102.641691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"position MSO [x,y,z]","km",3519.114000,1684.065000,-2924.694000
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.98,325437.50,-63440.52
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O+ density","cm-3",2.981e+01,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.02,619286.20,243871.00
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O2+ density","cm-3",2.045e+01,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.56,830975.10,224917.20
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T053102.641691,20091016T053414.610444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"position MSO [x,y,z]","km",3487.439000,1402.397000,-3531.919000
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O+ density","cm-3",7.393e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.81,587824.80,-26141.36
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O2+ density","cm-3",2.591e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.97,674088.10,-72506.05
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T053414.610444,20091016T053726.704182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"position MSO [x,y,z]","km",3415.544000,1104.515000,-4098.560000
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.70,10450120.00,491853.80
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O+ density","cm-3",5.514e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.74,734923.30,-95702.29
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O2+ density","cm-3",-4.516e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.45,1937750.00,-1186239.00
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T053726.704182,20091016T054038.672935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"position MSO [x,y,z]","km",3310.229000,795.796200,-4625.219000
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O+ density","cm-3",8.126e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.99,701979.50,-22547.68
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O2+ density","cm-3",4.660e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.32,588754.30,-16258.50
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T054038.672935,20091016T054350.766683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"position MSO [x,y,z]","km",3177.263000,480.408300,-5113.345000
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O+ density","cm-3",6.338e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.15,1868331.00,123923.30
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O2+ density","cm-3",4.181e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.90,113398.60,143609.10
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T054350.766683,20091016T054702.735437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"position MSO [x,y,z]","km",3021.486000,161.579100,-5564.795000
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"H+ density","cm-3",1.056e+02,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.49,7690792.00,-3708634.00
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O+ density","cm-3",9.370e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.28,2814371.00,206668.70
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O2+ density","cm-3",4.733e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.48,2117972.00,-162018.80
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091016T054702.735437,20091016T055014.797934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091016T055014.797934,20091016T055326.766687,"SENSOR",1,"position MSO [x,y,z]","km",2846.901000,-158.269000,-5981.688000
20091016T055014.797934,20091016T055326.766687,"SENSOR",1,"H+ density","cm-3",1.945e+01,,
20091016T055014.797934,20091016T055326.766687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.60,268193.80,-48997.00
20091016T055014.797934,20091016T055326.766687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091016T055014.797934,20091016T055326.766687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
