20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"position MSO [x,y,z]","km",2518.124000,2598.814000,1062.778000
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T184358.017033,20091014T184709.985777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"position MSO [x,y,z]","km",2856.158000,2576.734000,332.782400
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T184709.985777,20091014T185022.079524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"position MSO [x,y,z]","km",3116.238000,2484.116000,-406.672900
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T185022.079524,20091014T185334.017027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"position MSO [x,y,z]","km",3299.941000,2330.484000,-1136.389000
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T185334.017027,20091014T185646.017032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"position MSO [x,y,z]","km",3413.251000,2126.864000,-1842.465000
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O+ density","cm-3",1.085e+01,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.79,10808.46,-7851.64
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O2+ density","cm-3",7.673e+00,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.87,21911.19,-16692.56
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T185646.017032,20091014T185958.110779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"position MSO [x,y,z]","km",3464.226000,1884.282000,-2515.155000
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.57,3984574.00,1347464.00
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.50,1187178.00,152999.40
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O+ density","cm-3",1.971e+01,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.05,764432.50,217135.00
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O2+ density","cm-3",1.356e+01,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.83,586232.00,61544.04
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T185958.110779,20091014T190310.110779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"position MSO [x,y,z]","km",3461.645000,1612.526000,-3149.064000
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"H+ density","cm-3",3.747e+01,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.43,2231577.00,457857.50
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"He++ density","cm-3",2.506e+02,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.98,1926859.00,380603.10
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O+ density","cm-3",8.114e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.13,1773420.00,-219019.90
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O2+ density","cm-3",7.575e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.65,1432354.00,28619.02
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T190310.079533,20091014T190622.173281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"position MSO [x,y,z]","km",3413.899000,1319.647000,-3742.099000
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"H+ density","cm-3",5.585e+01,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.23,12938800.00,1120793.00
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O+ density","cm-3",3.257e+01,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.16,1077793.00,-134098.90
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O2+ density","cm-3",2.145e+01,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.30,1008738.00,-252734.70
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T190622.173281,20091014T190934.142024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"position MSO [x,y,z]","km",3328.486000,1012.164000,-4293.977000
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"H+ density","cm-3",5.863e+00,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.50,11584610.00,966138.00
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"He++ density","cm-3",7.519e+01,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.15,1838482.00,1945872.00
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O+ density","cm-3",3.409e+01,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.11,2315994.00,114669.40
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O2+ density","cm-3",2.137e+01,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.49,3005305.00,505441.70
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T190934.142024,20091014T191246.235782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"position MSO [x,y,z]","km",3211.869000,695.159900,-4805.706000
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"H+ density","cm-3",5.460e+00,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.08,9303512.00,482915.10
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"He++ density","cm-3",5.796e+01,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.02,3875146.00,-133916.80
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O+ density","cm-3",2.874e+01,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.48,2829389.00,-235835.80
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O2+ density","cm-3",2.173e+01,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-85.36,1970971.00,13662.00
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T191246.235782,20091014T191558.204526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"position MSO [x,y,z]","km",3069.510000,372.585300,-5278.957000
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"H+ density","cm-3",-2.490e+01,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.55,6422272.00,-1286711.00
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"He++ density","cm-3",6.852e+01,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.46,3440510.00,-196154.50
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O+ density","cm-3",3.906e+01,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.84,4745763.00,-1063088.00
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O2+ density","cm-3",-1.819e+00,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.61,16961690.00,-7849779.00
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T191558.204526,20091014T191910.267033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"position MSO [x,y,z]","km",2905.945000,47.419210,-5715.821000
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"H+ density","cm-3",-3.360e+00,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.73,5783544.00,-1564479.00
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"He++ density","cm-3",8.388e+01,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.03,2531095.00,-685472.30
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O+ density","cm-3",2.607e+01,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.88,240536.60,-1103.87
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O2+ density","cm-3",1.800e+01,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.60,199147.70,-5089.65
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T191910.267033,20091014T192222.235776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T192222.235776,20091014T192534.329524,"SENSOR",1,"position MSO [x,y,z]","km",2724.929000,-278.072000,-6118.500000
20091014T192222.235776,20091014T192534.329524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T192222.235776,20091014T192534.329524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T192222.235776,20091014T192534.329524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
