20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"position MSO [x,y,z]","km",2569.398000,2403.286000,1362.674000
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T194904.118266,20091022T195216.087010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"position MSO [x,y,z]","km",2955.557000,2398.159000,657.107900
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T195216.087010,20091022T195528.149517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"position MSO [x,y,z]","km",3261.272000,2327.523000,-66.900620
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O+ density","cm-3",1.154e+01,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.00,18686.00,-26190.17
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O2+ density","cm-3",8.773e+00,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.61,157149.10,-87745.23
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T195528.149517,20091022T195840.149511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"position MSO [x,y,z]","km",3487.191000,2199.800000,-789.605900
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T195840.149511,20091022T200152.149510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"position MSO [x,y,z]","km",3638.811000,2024.955000,-1496.133000
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.66,428819.60,172157.50
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O+ density","cm-3",2.560e+01,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.64,658560.10,67938.01
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O2+ density","cm-3",1.901e+01,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.09,516267.30,155480.60
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T200152.243259,20091022T200504.212013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"position MSO [x,y,z]","km",3724.013000,1813.104000,-2175.490000
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"H+ density","cm-3",1.856e+02,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.15,85447.78,17725.15
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O+ density","cm-3",3.635e+01,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.74,416378.70,-101148.50
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O2+ density","cm-3",2.526e+01,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.74,435349.50,186010.70
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T200504.212013,20091022T200816.305760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"position MSO [x,y,z]","km",3751.693000,1573.170000,-2821.471000
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T200816.305760,20091022T201128.274514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"position MSO [x,y,z]","km",3730.451000,1312.666000,-3430.837000
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T201128.274514,20091022T201440.368272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"position MSO [x,y,z]","km",3668.077000,1037.670000,-4002.461000
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T201440.368272,20091022T201752.305774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"position MSO [x,y,z]","km",3571.335000,752.924100,-4536.695000
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T201752.305774,20091022T202104.399522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"position MSO [x,y,z]","km",3445.960000,462.100600,-5034.703000
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"H+ density","cm-3",4.245e+01,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.40,319083.00,21261.10
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"He++ density","cm-3",5.526e+01,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.27,1472977.00,-337396.40
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O+ density","cm-3",-1.132e+01,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.03,2213616.00,126587.20
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O2+ density","cm-3",-9.812e+00,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.85,1829568.00,-199311.30
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T202104.399522,20091022T202416.368276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"position MSO [x,y,z]","km",3296.821000,168.143000,-5497.904000
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091022T202416.368276,20091022T202728.368270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"position MSO [x,y,z]","km",3127.856000,-126.929400,-5928.347000
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"H+ density","cm-3",-9.499e-01,,
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.62,389890.00,-28481.25
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091022T202728.368270,20091022T203040.462018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
