20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"position MSO [x,y,z]","km",2621.506000,2291.459000,1469.709000
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T100919.992041,20091027T101232.085789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"position MSO [x,y,z]","km",3028.717000,2287.135000,777.370800
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T101232.085789,20091027T101544.054542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"position MSO [x,y,z]","km",3354.177000,2220.871000,63.527340
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T101544.054542,20091027T101856.148290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"position MSO [x,y,z]","km",3598.548000,2100.743000,-652.318900
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"He++ density","cm-3",1.037e+02,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.31,1260900.00,412518.70
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T101856.148290,20091027T102208.117044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"position MSO [x,y,z]","km",3767.204000,1936.299000,-1354.769000
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-0,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"He++ density","cm-3",8.746e+01,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.75,1885237.00,-526597.40
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O+ density","cm-3",2.323e+01,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.27,3155083.00,1384706.00
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-0,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O2+ density","cm-3",7.087e+00,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.49,2774537.00,828760.80
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T102208.117044,20091027T102520.179540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"position MSO [x,y,z]","km",3868.154000,1736.954000,-2033.171000
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"H+ density","cm-3",1.336e+02,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.01,2959226.00,1403966.00
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"He++ density","cm-3",8.113e+01,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.35,2651786.00,-167913.00
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O+ density","cm-3",4.505e+01,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.21,1459419.00,483085.70
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O2+ density","cm-3",3.019e+01,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.04,4039743.00,-1583612.00
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T102520.179540,20091027T102832.148294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"position MSO [x,y,z]","km",3910.260000,1511.093000,-2680.922000
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"H+ density","cm-3",4.860e+01,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.47,1505751.00,-855153.60
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"He++ density","cm-3",4.089e+01,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.24,1687174.00,-53075.13
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T102832.148294,20091027T103144.242042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"position MSO [x,y,z]","km",3902.133000,1265.770000,-3294.410000
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"H+ density","cm-3",1.185e+02,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.13,7745166.00,-290310.20
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"He++ density","cm-3",7.186e+01,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.01,3921285.00,-200370.20
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T103144.242042,20091027T103456.210795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"position MSO [x,y,z]","km",3851.597000,1006.656000,-3872.230000
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"He++ density","cm-3",5.129e+01,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.01,2878367.00,-652031.70
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O+ density","cm-3",2.413e+01,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.41,2443.45,-60.22
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O2+ density","cm-3",1.974e+01,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.10,721195.50,-55379.72
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T103456.210795,20091027T103808.304543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"position MSO [x,y,z]","km",3765.472000,738.217200,-4414.377000
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"H+ density","cm-3",2.642e+01,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.54,2696801.00,-556362.00
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"He++ density","cm-3",1.203e+01,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.85,2031050.00,-390299.80
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O+ density","cm-3",-3.076e+01,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.73,1829797.00,-554289.80
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O2+ density","cm-3",-2.182e+01,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.11,1668532.00,-515667.60
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T103808.304543,20091027T104120.273297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"position MSO [x,y,z]","km",3649.567000,463.923900,-4921.701000
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"H+ density","cm-3",2.720e+01,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.30,714015.70,-110781.00
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"He++ density","cm-3",1.586e+01,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.84,1059938.00,-555936.00
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O+ density","cm-3",-3.217e+01,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,1818848.00,-1030865.00
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O2+ density","cm-3",-2.947e+01,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.90,1972958.00,-413542.80
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T104120.273297,20091027T104432.367055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"position MSO [x,y,z]","km",3508.786000,186.478600,-5395.498000
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T104432.367055,20091027T104744.304547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"position MSO [x,y,z]","km",3347.212000,-92.079200,-5837.389000
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"H+ density","cm-3",-9.770e+01,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.31,5645174.00,-683277.30
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
