20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"position MSO [x,y,z]","km",2600.601000,2196.232000,1636.421000
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"H+ density","cm-3",-2.173e+02,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,5607.33,5604.64
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O+ density","cm-3",-4.119e+01,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,1984254.00,-484608.70
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O2+ density","cm-3",-2.969e+01,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.09,2050585.00,-385653.80
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T034757.523590,20091031T035109.461092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"position MSO [x,y,z]","km",3034.809000,2198.504000,960.178700
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"H+ density","cm-3",1.679e+02,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.19,446649.80,202962.40
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"He++ density","cm-3",8.985e+01,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.13,1221536.00,151779.90
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O+ density","cm-3",3.758e+01,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.66,1066901.00,256109.70
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O2+ density","cm-3",2.432e+01,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.57,1131365.00,175412.50
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T035109.461092,20091031T035421.554850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"position MSO [x,y,z]","km",3386.851000,2140.966000,257.347700
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"H+ density","cm-3",2.359e+02,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.01,2950227.00,475796.50
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"He++ density","cm-3",6.505e+01,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.39,1470154.00,137861.40
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O+ density","cm-3",5.575e+01,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.09,1844694.00,104831.00
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O2+ density","cm-3",4.243e+01,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.50,1578746.00,352067.40
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T035421.554850,20091031T035733.523593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"position MSO [x,y,z]","km",3656.508000,2031.199000,-452.034100
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"H+ density","cm-3",1.789e+02,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.40,15066850.00,2014099.00
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"He++ density","cm-3",9.321e+01,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.48,1495521.00,234624.00
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O+ density","cm-3",6.469e+01,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.42,1620057.00,-353128.90
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O2+ density","cm-3",5.146e+01,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.97,396050.00,71698.98
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T035733.523593,20091031T040045.523593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"position MSO [x,y,z]","km",3848.824000,1878.168000,-1152.566000
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"H+ density","cm-3",1.876e+02,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.72,12248260.00,466572.70
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"He++ density","cm-3",8.004e+01,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.99,4599859.00,-214736.40
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O+ density","cm-3",7.105e+01,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.50,2325783.00,-1259784.00
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O2+ density","cm-3",4.002e+01,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.82,2536917.00,-969380.60
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T040045.617351,20091031T040357.586095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"position MSO [x,y,z]","km",3971.363000,1691.015000,-1832.347000
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"H+ density","cm-3",1.958e+02,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.33,14556770.00,-808318.00
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.55,6529176.00,-1554662.00
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O+ density","cm-3",3.506e+01,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.81,4700530.00,-1737593.00
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O2+ density","cm-3",3.448e+01,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.47,1945511.00,-1701938.00
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T040357.586095,20091031T040709.679853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"position MSO [x,y,z]","km",4032.977000,1477.823000,-2484.244000
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"H+ density","cm-3",5.621e+01,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.89,6132875.00,284726.70
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"He++ density","cm-3",4.369e+01,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.12,6684906.00,-1217499.00
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O+ density","cm-3",1.938e+01,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.58,1290732.00,-88826.36
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O2+ density","cm-3",1.525e+01,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.37,682331.40,1311.22
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T040709.679853,20091031T041021.648596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"position MSO [x,y,z]","km",4042.347000,1245.440000,-3104.081000
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.93,3923796.00,-1454016.00
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.16,7937547.00,-377843.50
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O+ density","cm-3",4.722e+01,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.62,2993138.00,-401256.10
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O2+ density","cm-3",3.439e+01,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.73,1807984.00,569119.20
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T041021.648596,20091031T041333.711093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"position MSO [x,y,z]","km",4007.426000,999.361600,-3690.038000
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"H+ density","cm-3",9.646e+01,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.29,3846078.00,-81477.72
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"He++ density","cm-3",3.390e+01,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.27,4189603.00,386274.10
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O+ density","cm-3",3.235e+01,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.57,4062686.00,-541165.80
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O2+ density","cm-3",3.140e+01,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.08,1113164.00,460081.70
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T041333.711093,20091031T041645.679847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"position MSO [x,y,z]","km",3935.172000,743.921400,-4241.770000
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"H+ density","cm-3",-7.272e+00,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.29,1878540.00,-373142.00
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"He++ density","cm-3",-2.937e+01,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.69,202345.10,-29788.64
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O+ density","cm-3",2.418e+01,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.33,21109.15,26621.63
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O2+ density","cm-3",1.802e+01,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.70,0.00,0.00
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T041645.679847,20091031T041957.773594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"position MSO [x,y,z]","km",3831.552000,482.528900,-4759.776000
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"H+ density","cm-3",-5.349e-01,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.81,1851216.00,-492610.70
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"He++ density","cm-3",-2.460e+01,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.79,377896.60,-161570.00
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O+ density","cm-3",-2.199e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.83,2410871.00,-770818.50
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O2+ density","cm-3",2.615e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.95,2271621.00,-12844.67
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T041957.773594,20091031T042309.742358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"position MSO [x,y,z]","km",3701.608000,217.805400,-5245.146000
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"H+ density","cm-3",-1.096e+00,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.38,1099194.00,-294528.70
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"He++ density","cm-3",-2.237e+01,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.12,3233638.00,-963155.50
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O+ density","cm-3",-1.782e+01,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.57,1114225.00,-464548.80
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091031T042309.742358,20091031T042621.836106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091031T042621.836106,20091031T042933.804859,"SENSOR",1,"position MSO [x,y,z]","km",3549.570000,-48.228780,-5699.268000
20091031T042621.836106,20091031T042933.804859,"SENSOR",1,"H+ density","cm-3",-2.751e+00,,
