20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"position MSO [x,y,z]","km",2423.431000,2789.670000,746.714200
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T104500.109853,20091006T104812.078607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"position MSO [x,y,z]","km",2715.111000,2742.805000,-2.159549
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T104812.078607,20091006T105124.203606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"position MSO [x,y,z]","km",2932.570000,2620.749000,-751.380300
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T105124.203606,20091006T105436.172349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"position MSO [x,y,z]","km",3078.041000,2434.231000,-1482.418000
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O+ density","cm-3",1.408e+01,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.92,22874.85,17127.04
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O2+ density","cm-3",9.438e+00,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.92,31518.37,24117.21
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T105436.172349,20091006T105748.234846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"position MSO [x,y,z]","km",3157.714000,2195.513000,-2182.134000
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-476.06,4661006.00,2311916.00
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"He++ density","cm-3",8.530e+01,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.26,3938559.00,878591.90
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T105748.234846,20091006T110100.234845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"position MSO [x,y,z]","km",3179.672000,1916.583000,-2842.171000
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-417.50,8474295.00,2228760.00
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"He++ density","cm-3",3.958e+01,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-298.30,1812371.00,806402.10
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T110100.203600,20091006T110412.297347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"position MSO [x,y,z]","km",3152.439000,1607.903000,-3458.499000
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-389.05,7453659.00,1858874.00
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"He++ density","cm-3",8.982e+01,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.84,2618350.00,698324.00
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O+ density","cm-3",8.389e-01,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.50,0.00,-0.00
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T110412.297347,20091006T110724.266101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"position MSO [x,y,z]","km",3084.044000,1278.171000,-4029.837000
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"H+ density","cm-3",1.527e+02,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-378.44,7076701.00,839558.40
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"He++ density","cm-3",8.904e+01,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.88,3010535.00,713827.50
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T110724.266101,20091006T111036.359849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"position MSO [x,y,z]","km",2981.599000,934.284100,-4556.825000
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"H+ density","cm-3",1.132e+02,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.74,9650404.00,65642.50
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"He++ density","cm-3",1.933e+02,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.68,878720.60,63265.06
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T111036.359849,20091006T111348.328602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"position MSO [x,y,z]","km",2851.184000,581.600200,-5041.188000
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"H+ density","cm-3",9.754e+01,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.09,8943576.00,-275233.20
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.44,3301329.00,-221202.70
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T111348.328602,20091006T111700.422350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"position MSO [x,y,z]","km",2697.892000,224.224000,-5485.214000
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"H+ density","cm-3",5.277e+01,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.21,10877560.00,-1018678.00
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.14,2406699.00,-538978.20
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O+ density","cm-3",3.786e+00,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.17,330700.60,-75931.90
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T111700.422350,20091006T112012.391094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"position MSO [x,y,z]","km",2526.005000,-134.607700,-5891.290000
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"H+ density","cm-3",7.574e+01,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.26,441419.20,-29291.18
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"He++ density","cm-3",8.127e+01,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.21,3934138.00,-894101.80
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O+ density","cm-3",8.408e+00,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.37,1017548.00,-197433.20
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O2+ density","cm-3",-7.106e-01,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.01,1499910.00,-85693.27
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091006T112012.391094,20091006T112324.359847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091006T112324.359847,20091006T112636.453595,"SENSOR",1,"position MSO [x,y,z]","km",2338.896000,-492.767500,-6262.223000
20091006T112324.359847,20091006T112636.453595,"SENSOR",1,"H+ density","cm-3",2.729e+01,,
20091006T112324.359847,20091006T112636.453595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.25,1390619.00,140973.00
20091006T112324.359847,20091006T112636.453595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
