20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"position MSO [x,y,z]","km",2526.690000,2571.199000,1106.207000
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T221859.016762,20091015T222210.954264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"position MSO [x,y,z]","km",2871.682000,2551.990000,379.338900
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T222210.954264,20091015T222523.048012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"position MSO [x,y,z]","km",3138.286000,2462.874000,-358.403200
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T222523.048012,20091015T222835.016766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"position MSO [x,y,z]","km",3327.946000,2313.182000,-1087.768000
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T222835.016766,20091015T223147.110513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"position MSO [x,y,z]","km",3446.498000,2113.916000,-1794.231000
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.60,1565789.00,437145.70
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O+ density","cm-3",3.330e+01,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.27,854452.50,273392.60
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O2+ density","cm-3",2.147e+01,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.74,1356084.00,267700.10
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T223147.110513,20091015T223459.079257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"position MSO [x,y,z]","km",3502.083000,1875.987000,-2468.026000
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"H+ density","cm-3",-5.233e+01,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.67,8820621.00,3932464.00
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T223459.079257,20091015T223811.079262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"position MSO [x,y,z]","km",3503.530000,1608.893000,-3104.082000
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"H+ density","cm-3",1.429e+02,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.53,12150570.00,2039489.00
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T223811.079262,20091015T224123.172999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"position MSO [x,y,z]","km",3459.248000,1320.767000,-3699.736000
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.98,8482739.00,-705894.90
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"He++ density","cm-3",5.015e+01,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.61,4649959.00,834831.80
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T224123.172999,20091015T224435.141753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"position MSO [x,y,z]","km",3376.801000,1018.053000,-4254.650000
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"H+ density","cm-3",7.291e+01,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-389.19,7711193.00,-374311.30
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T224435.141753,20091015T224747.204250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"position MSO [x,y,z]","km",3262.698000,705.769000,-4769.788000
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"H+ density","cm-3",5.415e+01,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-380.39,4692401.00,-328968.80
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"He++ density","cm-3",5.721e+01,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.39,1470178.00,39340.62
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O+ density","cm-3",1.564e+01,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.78,431731.90,29311.94
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O2+ density","cm-3",1.019e+01,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.90,453705.30,25615.62
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T224747.204250,20091015T225059.173003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"position MSO [x,y,z]","km",3122.423000,387.781000,-5246.812000
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"H+ density","cm-3",2.326e+02,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.87,5163006.00,-1308262.00
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"He++ density","cm-3",1.586e+01,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.76,1422296.00,-116204.50
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T225059.173003,20091015T225411.266751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"position MSO [x,y,z]","km",2960.572000,67.098910,-5687.665000
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"H+ density","cm-3",6.548e+01,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.88,1601552.00,-955416.60
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"He++ density","cm-3",1.402e+01,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.37,803853.80,29865.23
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O+ density","cm-3",-7.496e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.19,2535950.00,-1424781.00
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O2+ density","cm-3",6.382e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.09,0.00,-0.00
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091015T225411.266751,20091015T225723.235505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091015T225723.235505,20091015T230035.235504,"SENSOR",1,"position MSO [x,y,z]","km",2781.001000,-253.919000,-6094.369000
20091015T225723.235505,20091015T230035.235504,"SENSOR",1,"H+ density","cm-3",2.144e+02,,
20091015T225723.235505,20091015T230035.235504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.57,5061798.00,-2267321.00
20091015T225723.235505,20091015T230035.235504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091015T225723.235505,20091015T230035.235504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
