20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"position MSO [x,y,z]","km",2606.016000,2319.081000,1446.931000
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T063416.088496,20091026T063728.182254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"position MSO [x,y,z]","km",3008.517000,2314.891000,751.230700
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T063728.182254,20091026T064040.150997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"position MSO [x,y,z]","km",3329.489000,2247.775000,34.721200
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"H+ density","cm-3",2.441e+02,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.53,2329529.00,1414922.00
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T064040.150997,20091026T064352.213504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"position MSO [x,y,z]","km",3569.609000,2125.888000,-683.090500
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T064352.213504,20091026T064704.182247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"position MSO [x,y,z]","km",3734.260000,1958.888000,-1386.890000
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"H+ density","cm-3",1.824e+02,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-379.63,6943155.00,2068525.00
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T064704.182247,20091026T065016.276005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"position MSO [x,y,z]","km",3831.414000,1756.373000,-2065.914000
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.03,14278290.00,2466071.00
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T065016.276005,20091026T065328.244749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"position MSO [x,y,z]","km",3869.944000,1526.908000,-2713.550000
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"H+ density","cm-3",1.536e+01,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.73,11574840.00,-7508498.00
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"He++ density","cm-3",2.801e+01,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.97,227032.00,82109.84
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T065328.244749,20091026T065640.338497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"position MSO [x,y,z]","km",3858.487000,1277.667000,-3326.304000
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"H+ density","cm-3",6.901e+01,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.54,505803.30,59630.89
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O+ density","cm-3",9.536e+00,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.61,1249492.00,-140285.20
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O2+ density","cm-3",1.150e+01,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.68,236421.10,81696.28
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T065640.338497,20091026T065952.307260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"position MSO [x,y,z]","km",3804.889000,1014.495000,-3902.711000
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"H+ density","cm-3",3.744e+01,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.13,203372.20,-73214.65
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O+ density","cm-3",-2.833e+00,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.64,1664757.00,-320003.50
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O2+ density","cm-3",-1.723e-01,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.10,650602.20,-133745.10
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T065952.307260,20091026T070304.307260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"position MSO [x,y,z]","km",3715.918000,741.747000,-4443.247000
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"H+ density","cm-3",3.131e+01,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.83,407841.20,38845.62
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"He++ density","cm-3",-9.596e-01,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.46,3325.16,256.55
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O+ density","cm-3",1.200e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.48,1535661.00,-383693.10
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O2+ density","cm-3",3.797e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.99,0.00,0.00
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T070304.401008,20091026T070616.369762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"position MSO [x,y,z]","km",3597.446000,463.176200,-4948.382000
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"H+ density","cm-3",-1.257e+01,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.17,454644.70,-11336.24
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O+ density","cm-3",2.922e+00,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.58,783420.40,-41189.56
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T070616.369762,20091026T070928.432258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"position MSO [x,y,z]","km",3454.332000,181.421800,-5419.695000
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"H+ density","cm-3",9.455e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.03,272516.60,-30741.54
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"He++ density","cm-3",1.538e+01,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.04,808378.80,40604.17
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O+ density","cm-3",-5.134e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.87,1235152.00,-368565.80
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O2+ density","cm-3",-1.164e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.87,1020882.00,-285625.50
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T070928.432258,20091026T071240.401012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T071240.401012,20091026T071552.494760,"SENSOR",1,"position MSO [x,y,z]","km",3290.645000,-101.442700,-5858.851000
20091026T071240.401012,20091026T071552.494760,"SENSOR",1,"H+ density","cm-3",2.677e+01,,
20091026T071240.401012,20091026T071552.494760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.41,287823.40,-35291.56
20091026T071240.401012,20091026T071552.494760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
