20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"position MSO [x,y,z]","km",2613.283000,2218.560000,1586.225000
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T070647.992563,20091030T071000.086311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"position MSO [x,y,z]","km",3040.113000,2218.270000,905.345800
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T071000.086311,20091030T071312.055065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"position MSO [x,y,z]","km",3384.690000,2157.728000,199.443600
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"He++ density","cm-3",7.160e+01,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.53,1450163.00,-220738.90
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T071312.055065,20091030T071624.148823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"position MSO [x,y,z]","km",3647.186000,2044.658000,-511.767000
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T071624.148823,20091030T071936.117566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"position MSO [x,y,z]","km",3832.663000,1888.270000,-1212.500000
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O+ density","cm-3",6.042e+01,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.46,398903.10,204674.10
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T071936.117566,20091030T072248.180073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"position MSO [x,y,z]","km",3948.987000,1697.694000,-1891.655000
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"H+ density","cm-3",2.051e+02,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.96,345945.00,137307.10
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"He++ density","cm-3",2.032e+02,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.82,2265670.00,885496.40
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O+ density","cm-3",4.393e+01,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.26,1184254.00,170913.00
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O2+ density","cm-3",3.102e+01,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.69,594479.20,177321.30
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T072248.180073,20091030T072600.148817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"position MSO [x,y,z]","km",4004.996000,1481.083000,-2542.192000
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"H+ density","cm-3",1.744e+02,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.57,475643.10,183366.90
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"He++ density","cm-3",1.944e+02,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.72,2714101.00,889576.90
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O+ density","cm-3",3.865e+01,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.98,857652.80,267889.00
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O2+ density","cm-3",2.205e+01,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.67,422739.40,263612.20
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T072600.148817,20091030T072912.242564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"position MSO [x,y,z]","km",4009.349000,1245.311000,-3160.111000
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"H+ density","cm-3",9.148e+01,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.51,639064.90,128702.90
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.18,2758575.00,269797.60
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O+ density","cm-3",1.856e+01,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.60,2131285.00,354567.70
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T072912.242564,20091030T073224.211318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"position MSO [x,y,z]","km",3969.958000,995.913100,-3743.681000
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"H+ density","cm-3",7.515e+01,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.18,763421.70,126014.80
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O+ density","cm-3",6.830e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.76,456285.70,-140194.80
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O2+ density","cm-3",-4.233e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,2365.32,632.83
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T073224.211318,20091030T073536.305066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"position MSO [x,y,z]","km",3893.749000,737.251200,-4292.632000
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"H+ density","cm-3",6.194e+01,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.18,462542.30,-13065.58
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"He++ density","cm-3",7.836e+01,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.73,1627281.00,274084.20
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O+ density","cm-3",2.278e+01,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.91,951196.70,37952.42
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T073536.305066,20091030T073848.273819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"position MSO [x,y,z]","km",3786.647000,472.741900,-4807.555000
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"H+ density","cm-3",4.551e+01,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.84,649162.40,-28119.33
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"He++ density","cm-3",5.145e+01,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.94,1289899.00,137388.60
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O+ density","cm-3",-4.329e+01,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.33,0.00,0.00
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T073848.273819,20091030T074200.336316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"position MSO [x,y,z]","km",3653.641000,204.986600,-5289.658000
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"H+ density","cm-3",2.599e+01,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.70,623611.70,-55725.36
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O+ density","cm-3",3.190e+00,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.24,1848225.00,-1198282.00
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T074200.336316,20091030T074512.305070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T074512.305070,20091030T074824.367566,"SENSOR",1,"position MSO [x,y,z]","km",3498.917000,-63.994930,-5740.377000
20091030T074512.305070,20091030T074824.367566,"SENSOR",1,"H+ density","cm-3",3.760e+01,,
20091030T074512.305070,20091030T074824.367566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.56,590895.10,-100018.90
20091030T074512.305070,20091030T074824.367566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T074512.305070,20091030T074824.367566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
