20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"position MSO [x,y,z]","km",2589.131000,2260.792000,1559.777000
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T134406.679747,20091028T134718.648500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"position MSO [x,y,z]","km",3009.300000,2262.295000,874.382800
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.24,19536710.00,-18442240.00
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O2+ density","cm-3",-2.700e+00,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.72,628993.30,163369.10
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T134718.648500,20091028T135030.679746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"position MSO [x,y,z]","km",3347.855000,2202.110000,164.498400
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"H+ density","cm-3",1.767e+02,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.35,13393500.00,1566693.00
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"H+ qf lowEcountratio","unitless",43,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.84,3478317.00,413598.20
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O+ density","cm-3",2.192e+01,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.70,17164.51,12190.55
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O+ qf lowEcountratio","unitless",43,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O2+ density","cm-3",1.622e+01,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,17447.22,8582.63
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T135030.679746,20091028T135342.773494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"position MSO [x,y,z]","km",3604.699000,2088.024000,-549.749200
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"H+ density","cm-3",1.673e+02,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.32,1623798.00,917672.10
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"He++ density","cm-3",3.741e+01,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.69,3160004.00,538617.90
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T135342.773494,20091028T135654.742257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"position MSO [x,y,z]","km",3784.867000,1929.427000,-1252.523000
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"H+ density","cm-3",2.512e+02,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.89,11449520.00,2131077.00
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"He++ density","cm-3",3.627e+01,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.01,1919046.00,906225.90
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T135654.742257,20091028T140006.742257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"position MSO [x,y,z]","km",3896.277000,1735.538000,-1933.156000
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.03,4886371.00,672232.30
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"He++ density","cm-3",7.960e+01,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.77,3510990.00,-362120.70
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T140006.836005,20091028T140318.804759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"position MSO [x,y,z]","km",3947.644000,1514.875000,-2584.077000
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.86,2488577.00,-33708.93
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"He++ density","cm-3",6.684e+01,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.05,3125264.00,548169.60
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O+ density","cm-3",-1.284e+01,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.44,5958956.00,-5344462.00
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O2+ density","cm-3",-6.126e+01,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.71,0.00,0.00
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T140318.804759,20091028T140630.898507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"position MSO [x,y,z]","km",3947.676000,1274.451000,-3201.570000
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"H+ density","cm-3",-3.405e+01,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.24,2507800.00,-409220.40
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"He++ density","cm-3",3.210e+01,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.80,5500116.00,1076675.00
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O+ density","cm-3",-3.258e+01,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.61,9600820.00,-1630122.00
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O2+ density","cm-3",-5.476e+00,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.58,3879636.00,-4221360.00
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T140630.898507,20091028T140942.867260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"position MSO [x,y,z]","km",3904.288000,1019.966000,-3783.985000
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"H+ density","cm-3",4.153e+02,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.98,1327007.00,-556421.70
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T140942.867260,20091028T141254.961008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"position MSO [x,y,z]","km",3824.412000,755.938700,-4331.091000
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"H+ density","cm-3",8.138e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.21,2162087.00,-436015.60
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"He++ density","cm-3",6.263e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.86,5092965.00,-1054237.00
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O+ density","cm-3",-2.023e+01,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.46,8527591.00,-1123011.00
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T141254.961008,20091028T141606.898511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"position MSO [x,y,z]","km",3713.957000,485.846300,-4843.653000
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"H+ density","cm-3",3.058e+01,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.70,1579160.00,-293058.30
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"He++ density","cm-3",2.942e+01,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.64,7161937.00,-4074834.00
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O+ density","cm-3",-5.103e+01,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.67,6943746.00,-1470685.00
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O2+ density","cm-3",-4.664e+01,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.68,0.00,0.00
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T141606.898511,20091028T141918.992258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"position MSO [x,y,z]","km",3577.897000,212.369200,-5322.949000
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T141918.992258,20091028T142230.961002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"position MSO [x,y,z]","km",3420.420000,-62.389190,-5770.444000
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"H+ density","cm-3",1.051e+01,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.08,1354283.00,-444088.00
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
