20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"position MSO [x,y,z]","km",2302.198000,2846.483000,840.223400
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T204030.453677,20091003T204342.453673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"position MSO [x,y,z]","km",2598.862000,2811.849000,89.521310
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T204342.453673,20091003T204654.516170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"position MSO [x,y,z]","km",2822.823000,2698.407000,-664.029100
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T204654.516170,20091003T205006.484923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"position MSO [x,y,z]","km",2975.263000,2516.415000,-1401.195000
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T205006.484923,20091003T205318.578671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"position MSO [x,y,z]","km",3061.569000,2278.364000,-2107.548000
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"H+ density","cm-3",1.743e+02,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.67,8074690.00,3349677.00
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T205318.578671,20091003T205630.547425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"position MSO [x,y,z]","km",3089.478000,1996.761000,-2773.977000
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"H+ density","cm-3",9.490e+00,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.32,11582450.00,5121004.00
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T205630.547425,20091003T205942.641172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"position MSO [x,y,z]","km",3067.420000,1682.768000,-3395.818000
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"H+ density","cm-3",3.914e+01,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.16,10335790.00,2756829.00
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T205942.641172,20091003T210254.641172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"position MSO [x,y,z]","km",3003.511000,1345.862000,-3971.304000
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.25,417332.90,73811.69
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"He++ density","cm-3",-2.772e+01,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.59,920685.30,54577.49
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O+ density","cm-3",2.071e+01,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.65,1051382.00,194953.30
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O2+ density","cm-3",1.189e+01,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.81,482287.60,154420.90
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T210254.578675,20091003T210606.672423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"position MSO [x,y,z]","km",2904.957000,993.316500,-4501.295000
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"H+ density","cm-3",3.925e+01,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.55,575877.20,145738.00
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"He++ density","cm-3",1.269e+01,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.32,554351.50,-57512.11
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O+ density","cm-3",1.016e+01,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.51,1779853.00,-257552.00
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O2+ density","cm-3",-3.473e+00,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.23,2643316.00,-654562.40
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T210606.672423,20091003T210918.641176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"position MSO [x,y,z]","km",2777.982000,631.022800,-4987.384000
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"H+ density","cm-3",4.102e+01,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.29,262363.90,57560.74
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"He++ density","cm-3",-1.032e+01,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.61,2554106.00,14744.19
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O+ density","cm-3",-3.509e+00,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.77,2030521.00,-802473.20
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T210918.641176,20091003T211230.734924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"position MSO [x,y,z]","km",2627.806000,263.433700,-5431.939000
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"H+ density","cm-3",3.398e+01,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.31,430846.70,9304.16
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O+ density","cm-3",5.688e+00,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.91,2154605.00,-39154.23
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T211230.734924,20091003T211542.703678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"position MSO [x,y,z]","km",2458.754000,-106.069500,-5837.590000
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"H+ density","cm-3",2.619e+01,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.57,245623.00,-20281.30
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091003T211542.703678,20091003T211854.797426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091003T211854.797426,20091003T212206.766179,"SENSOR",1,"position MSO [x,y,z]","km",2274.395000,-474.933000,-6207.007000
20091003T211854.797426,20091003T212206.766179,"SENSOR",1,"H+ density","cm-3",3.910e+01,,
20091003T211854.797426,20091003T212206.766179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.48,244860.60,-37230.21
20091003T211854.797426,20091003T212206.766179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091003T211854.797426,20091003T212206.766179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
