20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"position MSO [x,y,z]","km",2513.510000,2724.738000,739.374800
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T074302.643311,20091009T074614.737059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"position MSO [x,y,z]","km",2808.861000,2675.088000,-5.883355
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T074614.737059,20091009T074926.705812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"position MSO [x,y,z]","km",3028.470000,2553.108000,-751.424700
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T074926.705812,20091009T075238.799560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"position MSO [x,y,z]","km",3175.161000,2369.501000,-1479.258000
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T075238.799560,20091009T075550.768314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"position MSO [x,y,z]","km",3255.497000,2136.262000,-2176.484000
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T075550.768314,20091009T075902.862061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"position MSO [x,y,z]","km",3277.816000,1864.850000,-2835.215000
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T075902.862061,20091009T080214.862061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"position MSO [x,y,z]","km",3250.751000,1565.356000,-3451.266000
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"H+ density","cm-3",4.331e+01,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-462.02,4601692.00,-34005.47
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T080214.830815,20091009T080526.893312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"position MSO [x,y,z]","km",3182.361000,1245.899000,-4023.649000
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"H+ density","cm-3",-6.177e+01,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-400.60,6315484.00,222607.70
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T080526.893312,20091009T080838.862065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"position MSO [x,y,z]","km",3079.737000,912.986800,-4552.931000
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T080838.862065,20091009T081150.955803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"position MSO [x,y,z]","km",2948.943000,571.701600,-5040.679000
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"H+ density","cm-3",5.470e+01,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-428.64,6619577.00,-1946665.00
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T081150.955803,20091009T081502.924557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"position MSO [x,y,z]","km",2795.053000,225.921200,-5489.050000
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"H+ density","cm-3",6.440e+01,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-354.28,6753636.00,-1973646.00
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T081502.924557,20091009T081815.018305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"position MSO [x,y,z]","km",2622.277000,-121.401100,-5900.424000
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"H+ density","cm-3",2.188e+01,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.93,11382370.00,-1523895.00
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"He++ density","cm-3",-4.485e+01,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.62,4206662.00,-1334768.00
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T081815.018305,20091009T082126.987048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"position MSO [x,y,z]","km",2434.094000,-468.024300,-6277.220000
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T082126.987048,20091009T082439.080806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
