20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"position MSO [x,y,z]","km",2601.057000,2369.167000,1372.955000
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T061759.681380,20091024T062111.650133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"position MSO [x,y,z]","km",2991.018000,2362.154000,670.238900
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T062111.650133,20091024T062423.712630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"position MSO [x,y,z]","km",3299.975000,2290.933000,-51.199860
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T062423.712630,20091024T062735.712635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"position MSO [x,y,z]","km",3528.768000,2163.906000,-771.789600
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T062735.712635,20091024T063047.743880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"position MSO [x,y,z]","km",3682.945000,1991.004000,-1476.376000
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T063047.743880,20091024T063359.712634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"position MSO [x,y,z]","km",3770.594000,1781.993000,-2154.689000
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.75,19681770.00,1460918.00
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T063359.712634,20091024T063711.806392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"position MSO [x,y,z]","km",3800.563000,1545.650000,-2800.261000
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"H+ density","cm-3",1.962e+02,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.19,17217250.00,1872756.00
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"He++ density","cm-3",2.462e+02,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.70,17608190.00,6364394.00
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O+ density","cm-3",5.083e+01,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.89,2075000.00,-169294.60
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O2+ density","cm-3",3.908e+01,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.56,615398.10,157930.20
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T063711.806392,20091024T064023.775135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"position MSO [x,y,z]","km",3781.451000,1289.295000,-3409.842000
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"H+ density","cm-3",-8.147e+01,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.74,13667700.00,-5026944.00
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T064023.775135,20091024T064335.868893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"position MSO [x,y,z]","km",3721.033000,1018.822000,-3982.309000
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"H+ density","cm-3",8.091e+01,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.01,17513790.00,1812808.00
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"He++ density","cm-3",3.323e+01,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.40,4072066.00,-1411386.00
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T064335.868893,20091024T064647.837637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"position MSO [x,y,z]","km",3626.066000,738.866400,-4517.906000
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"H+ density","cm-3",2.709e+01,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.51,9597983.00,513314.00
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"He++ density","cm-3",9.214e+01,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.48,1478910.00,-229606.20
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-172.23,1803960.00,-714353.70
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O2+ density","cm-3",9.289e+00,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-111.80,7376407.00,-664297.40
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T064647.837637,20091024T064959.931385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"position MSO [x,y,z]","km",3502.289000,453.024100,-5017.697000
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"H+ density","cm-3",-3.932e+01,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.52,5305128.00,139268.10
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"He++ density","cm-3",2.089e+01,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.90,2695690.00,-476742.90
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O+ density","cm-3",6.858e+00,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.69,227209.60,27372.99
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T064959.931385,20091024T065311.900138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"position MSO [x,y,z]","km",3354.536000,164.091500,-5483.158000
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"H+ density","cm-3",1.381e+01,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-334.12,4496029.00,-533482.00
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"He++ density","cm-3",-3.087e+01,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.15,2043800.00,-799571.40
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O+ density","cm-3",4.634e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.95,250629.50,-12091.76
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O2+ density","cm-3",3.517e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.59,205421.20,7312.75
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091024T065311.900138,20091024T065623.962635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091024T065623.962635,20091024T065935.931389,"SENSOR",1,"position MSO [x,y,z]","km",3186.822000,-125.825100,-5916.062000
20091024T065623.962635,20091024T065935.931389,"SENSOR",1,"H+ density","cm-3",4.124e+01,,
20091024T065623.962635,20091024T065935.931389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.07,268940.20,-28391.15
20091024T065623.962635,20091024T065935.931389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091024T065623.962635,20091024T065935.931389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
