20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"position MSO [x,y,z]","km",2585.344000,2490.278000,1176.277000
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T090417.953449,20091019T090730.047207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"position MSO [x,y,z]","km",2944.099000,2472.768000,457.488700
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O+ density","cm-3",-1.743e+01,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.66,1947611.00,391141.10
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O2+ density","cm-3",-1.488e+01,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.77,744852.90,278378.70
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T090730.047207,20091019T091042.015949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"position MSO [x,y,z]","km",3223.226000,2388.139000,-274.139800
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O+ density","cm-3",-3.957e+01,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.09,695343.90,-181743.00
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O2+ density","cm-3",-3.354e+01,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.33,12523.91,7430.02
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T091042.015949,20091019T091354.109698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"position MSO [x,y,z]","km",3424.287000,2245.464000,-999.543500
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"H+ density","cm-3",3.887e+02,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.91,8690622.00,3046639.00
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O+ density","cm-3",-4.206e+01,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,2298946.00,-246517.20
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O2+ density","cm-3",-3.396e+01,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.64,318794.40,201483.70
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T091354.109698,20091019T091706.078452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"position MSO [x,y,z]","km",3553.191000,2055.310000,-1704.225000
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"H+ density","cm-3",2.665e+02,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.88,1855871.00,618114.40
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"He++ density","cm-3",-1.889e+01,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.46,0.00,0.00
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O+ density","cm-3",-6.344e+01,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.14,4983.43,2478.55
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O2+ density","cm-3",-4.509e+01,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.74,5033.45,2503.43
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T091706.078452,20091019T092018.172200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"position MSO [x,y,z]","km",3618.136000,1828.041000,-2378.499000
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"H+ density","cm-3",2.143e+02,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.83,1804320.00,599276.20
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O+ density","cm-3",2.341e+01,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.41,1671226.00,91486.91
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T092018.172200,20091019T092330.140943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"position MSO [x,y,z]","km",3627.964000,1572.857000,-3016.695000
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"H+ density","cm-3",2.583e+02,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-362.80,6178823.00,-179760.30
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.66,5540004.00,1237160.00
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T092330.140943,20091019T092642.203450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"position MSO [x,y,z]","km",3591.141000,1297.389000,-3616.264000
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"H+ density","cm-3",2.608e+02,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.40,11819410.00,3141469.00
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T092642.203450,20091019T092954.172193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"position MSO [x,y,z]","km",3515.272000,1007.813000,-4176.538000
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"H+ density","cm-3",2.968e+02,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.66,8479426.00,388201.90
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"He++ density","cm-3",2.880e+01,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.51,2251519.00,-105726.50
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T092954.172193,20091019T093306.172198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"position MSO [x,y,z]","km",3406.864000,708.791400,-4698.469000
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"H+ density","cm-3",2.098e+02,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.37,9245432.00,583648.20
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"He++ density","cm-3",6.351e+01,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.37,2726778.00,-784072.70
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O+ density","cm-3",1.236e+01,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.11,0.00,-0.00
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T093306.172198,20091019T093618.265946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"position MSO [x,y,z]","km",3271.496000,404.161700,-5183.253000
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"H+ density","cm-3",2.838e+02,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.15,4894168.00,-732364.30
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"He++ density","cm-3",6.795e+01,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.94,1322157.00,-46033.15
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T093618.265946,20091019T093930.234700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"position MSO [x,y,z]","km",3113.797000,96.757540,-5632.735000
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"H+ density","cm-3",8.062e+01,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.44,3166798.00,-1974407.00
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"He++ density","cm-3",8.561e+01,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.69,9395917.00,-3406679.00
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O+ density","cm-3",-1.730e+01,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-192.14,14011510.00,-74847.41
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091019T093930.234700,20091019T094242.328447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091019T094242.328447,20091019T094554.297191,"SENSOR",1,"position MSO [x,y,z]","km",2937.628000,-211.232600,-6048.877000
20091019T094242.328447,20091019T094554.297191,"SENSOR",1,"H+ density","cm-3",5.992e+01,,
20091019T094242.328447,20091019T094554.297191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.71,2690219.00,-1858928.00
20091019T094242.328447,20091019T094554.297191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
