20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"position MSO [x,y,z]","km",2396.757000,2633.486000,1198.679000
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T012030.486181,20091013T012342.454935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"position MSO [x,y,z]","km",2745.920000,2628.277000,470.333600
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T012342.454935,20091013T012654.517431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"position MSO [x,y,z]","km",3018.359000,2549.442000,-271.609600
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"H+ density","cm-3",-1.172e+02,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.86,0.00,0.00
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O+ density","cm-3",-1.303e+01,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.28,864636.10,260963.80
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O2+ density","cm-3",-7.748e+00,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.58,1047439.00,338568.90
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T012654.517431,20091013T013006.486185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"position MSO [x,y,z]","km",3214.307000,2405.808000,-1007.154000
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.33,895338.80,358450.60
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"He++ density","cm-3",1.898e+02,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.30,1421420.00,1172858.00
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O+ density","cm-3",9.437e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.51,2141518.00,986008.60
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O2+ density","cm-3",3.519e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.64,2455268.00,1215913.00
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T013006.486185,20091013T013318.579933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"position MSO [x,y,z]","km",3338.732000,2208.507000,-1720.652000
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"H+ density","cm-3",3.804e+01,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.93,363313.10,70287.47
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"He++ density","cm-3",1.147e+02,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.35,2653049.00,407448.60
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O+ density","cm-3",9.713e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.72,782016.30,529952.50
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O2+ density","cm-3",6.050e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.80,616173.40,415410.00
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T013318.579933,20091013T013630.548686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"position MSO [x,y,z]","km",3399.364000,1968.908000,-2401.567000
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"H+ density","cm-3",8.216e+01,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.41,625811.00,260983.60
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"He++ density","cm-3",4.570e+01,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.65,8574587.00,1741680.00
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O+ density","cm-3",1.148e+01,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.25,2527968.00,537244.30
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O2+ density","cm-3",7.028e+00,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.88,2027065.00,445728.90
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T013630.548686,20091013T013942.642434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"position MSO [x,y,z]","km",3404.907000,1697.329000,-3043.796000
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"He++ density","cm-3",2.999e-01,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.95,3189344.00,-196370.50
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O+ density","cm-3",-1.193e+01,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.99,1246527.00,-300.73
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O2+ density","cm-3",-6.379e+00,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.99,444398.10,74773.52
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T013942.642434,20091013T014254.611188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"position MSO [x,y,z]","km",3363.866000,1402.475000,-3644.566000
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"H+ density","cm-3",-9.517e+00,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.20,541815.40,-296200.50
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O+ density","cm-3",-1.135e+01,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.41,572942.90,-136842.90
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O2+ density","cm-3",-1.632e+01,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.11,0.00,0.00
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T014254.611188,20091013T014606.704936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"position MSO [x,y,z]","km",3283.944000,1091.373000,-4203.360000
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"H+ density","cm-3",-3.021e+01,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.93,707360.40,-238523.70
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"He++ density","cm-3",-1.148e+01,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.80,190275.20,-138657.70
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T014606.704936,20091013T014918.673679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"position MSO [x,y,z]","km",3171.832000,769.569700,-4721.022000
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"H+ density","cm-3",-5.450e+01,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.13,741903.40,-592602.10
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"He++ density","cm-3",-9.889e+00,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.85,3696.90,848.72
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O+ density","cm-3",2.351e+01,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,-0.00
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T014918.673679,20091013T015230.736186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"position MSO [x,y,z]","km",3033.175000,441.305800,-5199.281000
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"H+ density","cm-3",-6.113e+01,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.18,584559.50,-634003.60
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"He++ density","cm-3",-5.859e+01,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.70,1258557.00,-1643232.00
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T015230.736186,20091013T015542.704929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"position MSO [x,y,z]","km",2872.676000,109.823500,-5640.255000
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"H+ density","cm-3",-5.213e+01,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.11,622299.20,-649750.10
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"He++ density","cm-3",-6.568e+01,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.47,1336762.00,-1754301.00
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091013T015542.704929,20091013T015854.798677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091013T015854.798677,20091013T020206.798677,"SENSOR",1,"position MSO [x,y,z]","km",2694.245000,-222.384100,-6046.171000
20091013T015854.798677,20091013T020206.798677,"SENSOR",1,"H+ density","cm-3",-5.444e+01,,
20091013T015854.798677,20091013T020206.798677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.22,608010.60,-648470.50
20091013T015854.798677,20091013T020206.798677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
