20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"position MSO [x,y,z]","km",2274.988000,2883.354000,779.732500
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T031810.417421,20091002T032122.479918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"position MSO [x,y,z]","km",2563.298000,2842.962000,25.421990
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T032122.479918,20091002T032434.573665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"position MSO [x,y,z]","km",2779.657000,2722.661000,-729.829400
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O+ density","cm-3",-1.019e+01,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.66,4843417.00,2799897.00
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T032434.573665,20091002T032746.542419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"position MSO [x,y,z]","km",2925.357000,2533.013000,-1466.846000
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O+ density","cm-3",3.909e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,295050.60,147207.90
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O2+ density","cm-3",1.471e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,268273.60,86670.56
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T032746.542419,20091002T033058.604916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"position MSO [x,y,z]","km",3005.861000,2286.789000,-2171.479000
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T033058.604916,20091002T033410.573669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"position MSO [x,y,z]","km",3028.893000,1996.730000,-2834.893000
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T033410.573669,20091002T033722.667417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"position MSO [x,y,z]","km",3002.828000,1674.243000,-3452.559000
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O+ density","cm-3",4.437e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.68,223099.10,-63246.45
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O2+ density","cm-3",2.347e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.20,289426.10,-343.88
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T033722.667417,20091002T034034.636171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"position MSO [x,y,z]","km",2935.689000,1328.809000,-4023.167000
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O+ density","cm-3",-5.659e-01,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.35,461113.80,38076.72
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O2+ density","cm-3",-1.493e+00,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.83,712158.70,41170.47
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T034034.636171,20091002T034346.729919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"position MSO [x,y,z]","km",2834.634000,967.988100,-4547.438000
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"H+ density","cm-3",9.091e+01,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-398.09,1983575.00,-290322.80
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O+ density","cm-3",9.923e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.83,884068.70,81362.12
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O2+ density","cm-3",4.581e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.64,1220917.00,311.01
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T034346.729919,20091002T034658.698672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"position MSO [x,y,z]","km",2705.798000,597.652500,-5027.271000
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.43,7013702.00,1198872.00
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T034658.698672,20091002T035010.792420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"position MSO [x,y,z]","km",2554.327000,222.293300,-5465.164000
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"H+ density","cm-3",-7.716e+01,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.43,1811068.00,-268151.00
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T035010.792420,20091002T035322.761174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"position MSO [x,y,z]","km",2384.495000,-154.656000,-5863.820000
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"H+ density","cm-3",-4.849e+01,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.06,1604999.00,-775907.10
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T035322.761174,20091002T035634.823670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T035634.823670,20091002T035946.792424,"SENSOR",1,"position MSO [x,y,z]","km",2199.799000,-530.662100,-6226.030000
20091002T035634.823670,20091002T035946.792424,"SENSOR",1,"H+ density","cm-3",-1.343e+02,,
20091002T035634.823670,20091002T035946.792424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.46,1193721.00,-1154225.00
20091002T035634.823670,20091002T035946.792424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T035634.823670,20091002T035946.792424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
