20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"position MSO [x,y,z]","km",2581.090000,2202.019000,1651.491000
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O+ density","cm-3",-2.314e+01,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.97,546401.40,149302.20
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O2+ density","cm-3",-1.662e+01,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.14,523987.70,162007.70
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T205401.992225,20091030T205713.960979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"position MSO [x,y,z]","km",3016.792000,2206.653000,975.549800
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"H+ density","cm-3",-1.444e+02,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.86,4628.24,3890.57
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O+ density","cm-3",-3.002e+01,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.70,1239686.00,-51000.96
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O2+ density","cm-3",-2.139e+01,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.52,897423.90,-210651.10
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T205713.960979,20091030T210025.960978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"position MSO [x,y,z]","km",3370.585000,2150.972000,272.089500
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"H+ density","cm-3",4.516e+01,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.48,7598073.00,-951032.20
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.52,381178.20,180331.20
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O+ density","cm-3",2.217e+01,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.28,254803.90,90050.44
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O2+ density","cm-3",1.613e+01,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.06,233739.80,136231.20
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T210026.054727,20091030T210338.054722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"position MSO [x,y,z]","km",3641.799000,2042.490000,-438.303200
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.15,1546315.00,1183998.00
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O+ density","cm-3",2.499e+01,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.55,232404.70,2700.02
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O2+ density","cm-3",1.880e+01,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.03,224653.90,-26966.82
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T210338.054722,20091030T210650.117228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"position MSO [x,y,z]","km",3835.299000,1890.299000,-1139.695000
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"H+ density","cm-3",1.446e+02,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.87,12301700.00,3385574.00
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"He++ density","cm-3",8.833e+01,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.54,934325.90,311533.10
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O+ density","cm-3",3.254e+01,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.95,1028652.00,150158.40
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O2+ density","cm-3",2.476e+01,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.24,881974.70,203885.20
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T210650.117228,20091030T211002.085972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"position MSO [x,y,z]","km",3958.812000,1703.490000,-1820.652000
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.48,12744220.00,3492407.00
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O+ density","cm-3",3.517e+01,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.54,1231219.00,137313.80
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O2+ density","cm-3",2.429e+01,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.18,1047819.00,117778.10
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T211002.085972,20091030T211314.179730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"position MSO [x,y,z]","km",4021.133000,1490.282000,-2473.698000
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.77,1002409.00,48015.91
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"He++ density","cm-3",3.413e+01,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.23,5846664.00,-1107777.00
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O+ density","cm-3",7.913e+00,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.15,3476848.00,488047.90
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O2+ density","cm-3",2.245e+01,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.81,2373113.00,81454.66
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T211314.179730,20091030T211626.148473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"position MSO [x,y,z]","km",4030.984000,1257.580000,-3094.638000
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"H+ density","cm-3",6.553e+01,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.35,1637759.00,411533.00
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O+ density","cm-3",-9.583e-01,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.01,5148517.00,-444188.40
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T211626.148473,20091030T211938.242231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"position MSO [x,y,z]","km",3996.356000,1010.971000,-3681.561000
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.33,610961.40,46274.87
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O+ density","cm-3",-2.651e+01,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,5024560.00,878870.00
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T211938.242231,20091030T212250.210985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"position MSO [x,y,z]","km",3924.259000,754.861800,-4234.068000
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"H+ density","cm-3",3.441e+01,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.21,553345.50,18003.62
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"He++ density","cm-3",4.791e+01,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.34,1214537.00,211526.80
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O+ density","cm-3",-8.472e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,0.00,-0.00
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O2+ density","cm-3",-6.211e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,9049.21,1019.55
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T212250.210985,20091030T212602.304733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"position MSO [x,y,z]","km",3820.703000,492.707200,-4752.662000
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"H+ density","cm-3",4.537e+01,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.63,631729.00,-40368.36
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"He++ density","cm-3",4.955e+01,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.78,1437345.00,95118.39
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O+ density","cm-3",-4.306e+00,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.25,1755094.00,-1038326.00
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T212602.304733,20091030T212914.242235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"position MSO [x,y,z]","km",3690.785000,227.204800,-5238.374000
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"H+ density","cm-3",2.631e+01,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.62,482687.10,-63977.56
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"He++ density","cm-3",3.845e+01,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.62,1359501.00,-279358.00
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O+ density","cm-3",-1.495e+01,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.66,3607237.00,-2091906.00
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O2+ density","cm-3",-1.957e+01,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.23,2635677.00,-2654924.00
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T212914.242235,20091030T213226.242230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"position MSO [x,y,z]","km",3538.667000,-39.774310,-5692.908000
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"H+ density","cm-3",2.842e+01,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.34,582793.80,-82239.64
