20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"position MSO [x,y,z]","km",2615.979000,2305.628000,1453.915000
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T202144.929437,20091026T202457.023185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"position MSO [x,y,z]","km",3020.457000,2300.978000,759.731400
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T202457.023185,20091026T202808.991939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"position MSO [x,y,z]","km",3343.267000,2233.956000,44.462690
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T202808.991939,20091026T203121.085686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"position MSO [x,y,z]","km",3585.096000,2112.691000,-672.361300
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"H+ density","cm-3",1.829e+02,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.50,17476630.00,5986830.00
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O+ density","cm-3",2.666e+01,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.07,51608.75,24048.93
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O2+ density","cm-3",1.872e+01,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.94,53946.13,26121.77
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T203121.085686,20091026T203433.054440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"position MSO [x,y,z]","km",3751.358000,1946.786000,-1375.402000
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.92,14585220.00,-2002617.00
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T203433.054440,20091026T203745.148198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"position MSO [x,y,z]","km",3850.059000,1745.759000,-2053.924000
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"H+ density","cm-3",1.284e+02,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.47,185941.50,98961.02
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O+ density","cm-3",2.931e+01,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.16,97993.73,25943.87
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O2+ density","cm-3",1.979e+01,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.51,93818.89,27573.68
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T203745.148198,20091026T204057.085690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"position MSO [x,y,z]","km",3890.088000,1518.069000,-2701.377000
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.32,103825.10,29030.68
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O+ density","cm-3",3.262e+01,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.00,171909.30,14673.44
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O2+ density","cm-3",2.230e+01,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.34,150199.20,53099.71
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T204057.085690,20091026T204409.179448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"position MSO [x,y,z]","km",3880.067000,1270.765000,-3314.351000
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"H+ density","cm-3",1.680e+02,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.03,234688.20,23731.95
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"He++ density","cm-3",5.247e+01,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.07,4414362.00,-132174.20
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O+ density","cm-3",3.543e+01,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.64,566839.70,-142966.90
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O2+ density","cm-3",2.529e+01,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.68,569426.40,783.92
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T204409.179448,20091026T204721.179443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"position MSO [x,y,z]","km",3827.807000,1009.599000,-3891.381000
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.06,7552750.00,-2946834.00
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"He++ density","cm-3",5.241e+01,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.03,2807030.00,4694.39
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O+ density","cm-3",4.007e+01,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.48,179077.70,52299.91
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O2+ density","cm-3",2.816e+01,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.58,198957.60,60365.50
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T204721.179443,20091026T205033.273191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"position MSO [x,y,z]","km",3740.132000,739.091100,-4432.466000
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"H+ density","cm-3",1.525e+02,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.92,498595.60,122204.80
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.94,1958292.00,-567396.70
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O2+ density","cm-3",1.911e+01,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.30,700542.00,163679.30
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T205033.273191,20091026T205345.241944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"position MSO [x,y,z]","km",3622.841000,462.716700,-4938.541000
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.99,484738.70,1946.92
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"He++ density","cm-3",8.351e+01,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.79,1056738.00,119563.20
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O+ density","cm-3",2.626e+01,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.01,1000068.00,-109874.70
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O2+ density","cm-3",1.181e+01,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.82,0.00,-0.00
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T205345.241944,20091026T205657.335692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"position MSO [x,y,z]","km",3480.802000,183.150500,-5411.010000
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"H+ density","cm-3",1.026e+02,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.51,473053.40,-101977.00
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"He++ density","cm-3",7.532e+01,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.95,2474365.00,-440984.20
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O+ density","cm-3",-3.672e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.72,4060068.00,392975.50
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O2+ density","cm-3",-2.978e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.70,4048162.00,391823.10
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T205657.335692,20091026T210009.335691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T210009.304446,20091026T210321.366942,"SENSOR",1,"position MSO [x,y,z]","km",3318.151000,-97.440890,-5851.333000
20091026T210009.304446,20091026T210321.366942,"SENSOR",1,"H+ density","cm-3",9.014e+01,,
20091026T210009.304446,20091026T210321.366942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.09,441252.60,-84606.49
20091026T210009.304446,20091026T210321.366942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
