20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"position MSO [x,y,z]","km",2425.933000,2535.354000,1344.414000
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T015306.485248,20091017T015618.453991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"position MSO [x,y,z]","km",2798.700000,2539.105000,627.878600
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T015618.453991,20091017T015930.547739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"position MSO [x,y,z]","km",3093.334000,2471.738000,-106.725600
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T015930.547739,20091017T020242.547738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"position MSO [x,y,z]","km",3309.563000,2341.589000,-838.949200
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T020242.516483,20091017T020554.610240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"position MSO [x,y,z]","km",3452.210000,2159.212000,-1552.948000
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T020554.610240,20091017T020906.578984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"position MSO [x,y,z]","km",3528.926000,1935.489000,-2237.584000
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"H+ density","cm-3",5.701e+01,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.25,268173.20,125361.20
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O+ density","cm-3",1.017e+01,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.28,358354.90,31107.36
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O2+ density","cm-3",7.009e+00,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.31,366616.90,65100.85
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T020906.578984,20091017T021218.672742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"position MSO [x,y,z]","km",3548.473000,1680.354000,-2886.153000
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O+ density","cm-3",1.115e+01,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.67,473939.20,127753.00
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O2+ density","cm-3",6.963e+00,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.72,574609.80,105282.30
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T021218.672742,20091017T021530.610234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"position MSO [x,y,z]","km",3519.493000,1402.186000,-3495.432000
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O+ density","cm-3",1.383e+01,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.39,745253.40,-40769.53
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O2+ density","cm-3",7.486e+00,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.51,1077047.00,-171572.50
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T021530.610234,20091017T021842.703982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"position MSO [x,y,z]","km",3449.843000,1107.755000,-4064.515000
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O+ density","cm-3",1.149e+01,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.98,1326028.00,47722.53
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O2+ density","cm-3",4.855e+00,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.80,2447551.00,-800435.80
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T021842.703982,20091017T022154.672736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"position MSO [x,y,z]","km",3346.373000,802.437800,-4593.869000
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O+ density","cm-3",5.535e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.27,2383089.00,560451.00
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O2+ density","cm-3",-7.834e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.16,798062.10,-225798.00
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T022154.672736,20091017T022506.766484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"position MSO [x,y,z]","km",3214.899000,490.386400,-5084.880000
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.34,194340.40,26412.15
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"He++ density","cm-3",6.855e+01,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.18,1057689.00,177707.90
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T022506.766484,20091017T022818.735237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"position MSO [x,y,z]","km",3060.291000,174.792500,-5539.389000
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"H+ density","cm-3",6.581e+01,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.81,119222.20,-16843.23
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O+ density","cm-3",6.394e+00,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.98,1125302.00,-753431.40
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O2+ density","cm-3",1.269e+01,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.73,0.00,0.00
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091017T022818.735237,20091017T023130.828985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091017T023130.828985,20091017T023442.797739,"SENSOR",1,"position MSO [x,y,z]","km",2886.600000,-141.902100,-5959.437000
20091017T023130.828985,20091017T023442.797739,"SENSOR",1,"H+ density","cm-3",3.974e+01,,
20091017T023130.828985,20091017T023442.797739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.46,229746.60,-14567.14
20091017T023130.828985,20091017T023442.797739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091017T023130.828985,20091017T023442.797739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
