20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"position MSO [x,y,z]","km",2399.621000,2763.853000,875.995100
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"H+ density","cm-3",-5.965e+01,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.08,5047729.00,-4772677.00
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"He++ density","cm-3",-2.909e+01,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.10,7940433.00,-4357079.00
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T141938.109817,20091007T142250.203565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"position MSO [x,y,z]","km",2705.922000,2730.015000,130.836500
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"H+ density","cm-3",-9.538e+01,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.27,4755376.00,-5020078.00
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"He++ density","cm-3",-1.172e+02,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.93,7888550.00,-831992.30
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T142250.203565,20091007T142602.172319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"position MSO [x,y,z]","km",2937.498000,2620.559000,-618.339500
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T142602.172319,20091007T142914.266066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"position MSO [x,y,z]","km",3095.947000,2445.665000,-1352.495000
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"H+ density","cm-3",-3.486e+01,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.35,7313772.00,2005887.00
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"He++ density","cm-3",-1.241e+02,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.96,8270428.00,3481725.00
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T142914.266066,20091007T143226.234820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"position MSO [x,y,z]","km",3187.047000,2217.410000,-2057.544000
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"H+ density","cm-3",1.517e+01,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.19,12577160.00,2632442.00
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"He++ density","cm-3",4.039e+01,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.79,3896585.00,1078678.00
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T143226.234820,20091007T143538.328568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"position MSO [x,y,z]","km",3218.777000,1947.751000,-2724.466000
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"H+ density","cm-3",-8.849e+00,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.77,4638981.00,-203082.70
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"He++ density","cm-3",5.049e+01,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.72,4866445.00,774805.40
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O+ density","cm-3",3.477e+01,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.35,1993.39,339.30
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O2+ density","cm-3",1.443e+01,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.18,2755652.00,363180.30
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T143538.328568,20091007T143850.266070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"position MSO [x,y,z]","km",3199.725000,1647.275000,-3348.607000
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.40,9388187.00,970857.70
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"He++ density","cm-3",-1.871e+01,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.28,5218403.00,1958527.00
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T143850.266070,20091007T144202.359818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"position MSO [x,y,z]","km",3138.059000,1324.774000,-3928.368000
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"H+ density","cm-3",1.486e-01,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.94,10730840.00,297478.70
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.19,8504663.00,-1532835.00
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O+ density","cm-3",4.045e+01,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.70,532300.80,2019.00
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O2+ density","cm-3",2.506e+01,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.43,1231313.00,-371459.90
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T144202.359818,20091007T144514.328572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"position MSO [x,y,z]","km",3041.072000,987.315700,-4464.046000
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"H+ density","cm-3",1.827e+02,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.63,488814.50,-112723.70
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"He++ density","cm-3",6.697e+01,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.09,5409242.00,-597015.70
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O+ density","cm-3",3.746e+01,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.68,481050.10,-51445.35
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O2+ density","cm-3",2.423e+01,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.59,877361.60,-297586.40
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T144514.328572,20091007T144826.422320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"position MSO [x,y,z]","km",2915.019000,640.386900,-4957.177000
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"H+ density","cm-3",1.621e+02,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.89,6863948.00,-280189.30
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"He++ density","cm-3",1.286e+02,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.90,7722280.00,-1681191.00
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T144826.422320,20091007T145138.391063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"position MSO [x,y,z]","km",2765.159000,288.201500,-5409.923000
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"H+ density","cm-3",-4.568e+01,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.87,584739.80,26397.90
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"He++ density","cm-3",-2.793e+01,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.70,2295673.00,1039890.00
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O+ density","cm-3",-3.069e+01,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.13,4223807.00,-1151416.00
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O2+ density","cm-3",-1.702e+01,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.75,2553502.00,169499.40
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T145138.391063,20091007T145450.484821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"position MSO [x,y,z]","km",2595.854000,-66.031790,-5824.724000
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"H+ density","cm-3",-7.416e+00,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.88,2121404.00,-1058909.00
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"He++ density","cm-3",1.787e+01,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.06,2785627.00,-999185.70
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091007T145450.484821,20091007T145802.453565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091007T145802.453565,20091007T150114.453564,"SENSOR",1,"position MSO [x,y,z]","km",2410.758000,-419.794600,-6203.990000
20091007T145802.453565,20091007T150114.453564,"SENSOR",1,"H+ density","cm-3",1.788e+01,,
20091007T145802.453565,20091007T150114.453564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.86,902101.40,-7122.55
