20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"position MSO [x,y,z]","km",-3446.532000,-6312.575000,-10111.850000
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"H+ density","cm-3",-3.852e+01,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.72,702553.50,-671804.40
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O+ density","cm-3",-1.754e+01,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,481953.00,-576407.40
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T014925.650909,20091026T015237.744657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"position MSO [x,y,z]","km",-3674.149000,-6454.216000,-10082.460000
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"H+ density","cm-3",-7.053e+01,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.22,491875.60,-612807.80
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O+ density","cm-3",-4.771e+00,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.59,834179.00,-800062.20
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O2+ density","cm-3",1.677e+01,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.28,0.00,-0.00
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T015237.744657,20091026T015549.713421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"position MSO [x,y,z]","km",-3898.821000,-6590.660000,-10044.960000
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"H+ density","cm-3",-5.002e+00,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.37,7157.30,1338.54
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O+ density","cm-3",-2.720e+01,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,1696342.00,-1083558.00
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O2+ density","cm-3",-2.683e+01,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.49,205235.70,-281853.70
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T015549.713421,20091026T015901.807169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"position MSO [x,y,z]","km",-4120.462000,-6721.943000,-9999.593000
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"H+ density","cm-3",-4.272e+01,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.61,612939.10,-620168.90
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O+ density","cm-3",2.451e+01,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,2680.08,-1628.85
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T015901.807169,20091026T020213.807168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"position MSO [x,y,z]","km",-4338.924000,-6848.058000,-9946.585000
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"H+ density","cm-3",-6.063e+01,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.86,584526.70,-667997.30
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O+ density","cm-3",-9.451e+00,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,1267651.00,-1413319.00
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O2+ density","cm-3",1.763e+01,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,0.00,0.00
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T020213.775912,20091026T020525.869670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"position MSO [x,y,z]","km",-4554.168000,-6969.058000,-9886.141000
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"H+ density","cm-3",-2.561e+01,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.29,318974.60,-408752.90
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O+ density","cm-3",-1.149e+01,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,1401577.00,-398096.10
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T020525.869670,20091026T020837.838414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"position MSO [x,y,z]","km",-4766.071000,-7084.945000,-9818.472000
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"H+ density","cm-3",-5.735e+01,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.00,585617.40,-654576.90
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O+ density","cm-3",-1.937e+01,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.93,1704231.00,-1870867.00
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O2+ density","cm-3",1.768e+01,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,0.00,-0.00
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T020837.838414,20091026T021149.900920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"position MSO [x,y,z]","km",-4974.565000,-7195.749000,-9743.768000
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"H+ density","cm-3",-3.881e+01,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.87,450248.30,-380741.40
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T021149.900920,20091026T021501.869664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"position MSO [x,y,z]","km",-5179.585000,-7301.494000,-9662.206000
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"H+ density","cm-3",-5.318e+01,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.35,710394.40,-693893.10
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O+ density","cm-3",-7.640e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,1089301.00,-274909.20
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O2+ density","cm-3",1.217e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.57,809027.70,-777341.00
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T021501.869664,20091026T021813.963422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"position MSO [x,y,z]","km",-5381.031000,-7402.187000,-9573.968000
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"H+ density","cm-3",-4.488e+01,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.66,402843.10,-525513.20
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O+ density","cm-3",-6.575e+00,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,2865998.00,-782064.20
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T021813.963422,20091026T022125.932175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"position MSO [x,y,z]","km",-5578.826000,-7497.843000,-9479.223000
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"H+ density","cm-3",-4.559e+01,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.43,615325.90,-618802.10
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T022125.932175,20091026T022438.025923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"position MSO [x,y,z]","km",-5772.891000,-7588.473000,-9378.133000
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"H+ density","cm-3",-7.467e+01,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.64,505036.10,-621166.20
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091026T022438.025923,20091026T022749.994677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091026T022749.994677,20091026T023102.088425,"SENSOR",1,"position MSO [x,y,z]","km",-5963.151000,-7674.087000,-9270.852000
20091026T022749.994677,20091026T023102.088425,"SENSOR",1,"H+ density","cm-3",-4.465e+01,,
20091026T022749.994677,20091026T023102.088425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.16,679144.00,-606995.90
