20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"position MSO [x,y,z]","km",2594.976000,2332.674000,1440.951000
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T164643.588250,20091025T164955.681998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"position MSO [x,y,z]","km",2995.708000,2329.403000,743.826600
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T164955.681998,20091025T165307.650751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"position MSO [x,y,z]","km",3315.100000,2262.624000,25.975390
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T165307.650751,20091025T165619.744499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"position MSO [x,y,z]","km",3553.714000,2140.513000,-692.914600
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.41,676469.10,190583.00
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O+ density","cm-3",1.386e+01,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.59,4123507.00,434197.40
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O2+ density","cm-3",5.964e+00,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.71,4140258.00,-28280.92
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T165619.744499,20091025T165931.682002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"position MSO [x,y,z]","km",3716.885000,1972.855000,-1397.300000
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"H+ density","cm-3",1.589e+02,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.76,10906370.00,697961.30
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T165931.682002,20091025T170243.682001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"position MSO [x,y,z]","km",3812.698000,1769.182000,-2077.006000
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T170243.775760,20091025T170555.744503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"position MSO [x,y,z]","km",3849.923000,1538.301000,-2724.853000
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"H+ density","cm-3",9.531e+01,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.23,607028.00,150084.90
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"He++ density","cm-3",2.873e+01,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.45,1568934.00,613050.50
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O+ density","cm-3",1.890e+01,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.16,1190570.00,245172.70
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O2+ density","cm-3",1.451e+01,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.47,645250.90,402073.90
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T170555.744503,20091025T170907.838261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"position MSO [x,y,z]","km",3837.238000,1287.424000,-3337.532000
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"H+ density","cm-3",6.651e+01,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.49,426693.00,151780.30
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O+ density","cm-3",2.044e+01,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.78,1062266.00,-188883.10
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O2+ density","cm-3",1.550e+01,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.91,734855.40,-639249.30
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T170907.838261,20091025T171219.807004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"position MSO [x,y,z]","km",3782.480000,1022.395000,-3913.740000
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"H+ density","cm-3",5.040e+01,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.36,621730.50,118847.00
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O+ density","cm-3",-1.233e+01,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.04,4280985.00,485030.60
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O2+ density","cm-3",-8.923e+00,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.25,0.00,0.00
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T171219.807004,20091025T171531.900752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"position MSO [x,y,z]","km",3692.477000,747.816200,-4453.576000
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"H+ density","cm-3",3.221e+01,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.11,463147.80,45640.36
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O+ density","cm-3",-8.105e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.80,2054180.00,31708.23
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O2+ density","cm-3",7.175e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.82,0.00,0.00
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T171531.900752,20091025T171843.869506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"position MSO [x,y,z]","km",3573.039000,467.259800,-4957.988000
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"H+ density","cm-3",1.613e+01,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.73,705364.70,-36630.88
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"He++ density","cm-3",7.702e+01,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.20,0.00,-0.00
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O+ density","cm-3",1.547e+01,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.18,5944.09,-1833.23
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T171843.869506,20091025T172155.963254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"position MSO [x,y,z]","km",3429.061000,183.505300,-5428.365000
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"H+ density","cm-3",1.114e+01,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.27,407316.00,-67785.17
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O+ density","cm-3",-4.770e+00,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.96,2349433.00,-263936.90
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091025T172155.963254,20091025T172507.900766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091025T172507.900766,20091025T172819.963263,"SENSOR",1,"position MSO [x,y,z]","km",3264.633000,-101.328500,-5866.372000
20091025T172507.900766,20091025T172819.963263,"SENSOR",1,"H+ density","cm-3",9.418e+00,,
20091025T172507.900766,20091025T172819.963263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.96,374906.60,-51028.06
20091025T172507.900766,20091025T172819.963263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091025T172507.900766,20091025T172819.963263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
