20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"position MSO [x,y,z]","km",505.438600,794.071300,-3578.541000
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T082537.550434,20090415T082849.519188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"position MSO [x,y,z]","km",1262.376000,498.606000,-3518.620000
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T082849.519188,20090415T083201.612946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"position MSO [x,y,z]","km",1982.739000,188.443100,-3356.111000
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T083201.612946,20090415T083513.581700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"position MSO [x,y,z]","km",2651.214000,-126.929200,-3105.006000
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"H+ density","cm-3",-4.766e+02,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.37,1451516.00,-54336.62
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T083513.581700,20090415T083825.675447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"position MSO [x,y,z]","km",3258.946000,-439.622800,-2782.141000
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"H+ density","cm-3",-2.247e+02,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.46,2966555.00,1091534.00
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"He++ density","cm-3",-1.768e+02,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.37,5755254.00,2012726.00
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O+ density","cm-3",-2.285e+00,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.85,127979.10,85263.88
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O2+ density","cm-3",8.021e-01,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.93,5816.86,16736.25
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T083825.675447,20090415T084137.612950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"position MSO [x,y,z]","km",3802.699000,-743.840400,-2404.274000
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"H+ density","cm-3",-1.430e+02,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.21,4051841.00,4863216.00
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"H+ qf lowEcountratio","unitless",49,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"He++ density","cm-3",-9.406e+01,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.62,3268415.00,1829732.00
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O+ qf lowEcountratio","unitless",49,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T084137.612950,20090415T084449.612944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"position MSO [x,y,z]","km",4283.662000,-1036.024000,-1985.952000
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"H+ density","cm-3",-1.108e+02,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.91,5247066.00,1961730.00
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.16,9181906.00,903213.00
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T084449.612944,20090415T084801.706692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"position MSO [x,y,z]","km",4704.837000,-1313.865000,-1539.608000
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.48,1052513.00,615026.80
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"He++ density","cm-3",-1.056e+02,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.94,6111354.00,505976.10
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T084801.706692,20090415T085113.675446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"position MSO [x,y,z]","km",5070.742000,-1576.373000,-1074.908000
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"H+ density","cm-3",-1.678e+01,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.11,2610544.00,739480.50
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"He++ density","cm-3",-1.225e+02,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.88,7401720.00,-198407.60
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O+ density","cm-3",6.260e+01,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.07,0.00,0.00
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T085113.675446,20090415T085425.769194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"position MSO [x,y,z]","km",5386.257000,-1823.295000,-599.325200
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"H+ density","cm-3",-3.545e+01,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.74,3657617.00,860196.20
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.79,7970080.00,584588.50
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O+ density","cm-3",-4.136e+01,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,7779883.00,4063936.00
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O2+ density","cm-3",-3.788e+01,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.43,5834173.00,3169503.00
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T085425.769194,20090415T085737.737947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"position MSO [x,y,z]","km",5656.145000,-2054.799000,-118.637100
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"H+ density","cm-3",-3.161e+01,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.16,3853926.00,732148.10
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"He++ density","cm-3",-2.033e+01,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.84,7637608.00,264717.30
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O+ density","cm-3",-2.420e+01,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,7111181.00,3992803.00
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T085737.737947,20090415T090049.737947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"position MSO [x,y,z]","km",5885.096000,-2271.534000,363.222400
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"H+ density","cm-3",-2.687e+01,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.71,4252165.00,965633.20
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"He++ density","cm-3",4.812e+01,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.14,1417878.00,-251866.80
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O+ density","cm-3",1.770e+00,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,5810181.00,13304280.00
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O2+ density","cm-3",-5.922e+01,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.14,0.00,0.00
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T090049.831695,20090415T090401.769198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T090401.769198,20090415T090713.862945,"SENSOR",1,"position MSO [x,y,z]","km",6077.073000,-2474.005000,842.774100
20090415T090401.769198,20090415T090713.862945,"SENSOR",1,"H+ density","cm-3",-4.306e+01,,
20090415T090401.769198,20090415T090713.862945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.64,4397417.00,934394.00
20090415T090401.769198,20090415T090713.862945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
