20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"position MSO [x,y,z]","km",587.845200,755.004000,-3603.022000
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O+ density","cm-3",-1.000e+01,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.02,511960.80,1445707.00
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O2+ density","cm-3",-5.313e+00,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.90,598273.90,1476920.00
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T094614.672820,20090425T094926.641573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"position MSO [x,y,z]","km",1303.521000,378.588800,-3578.724000
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T094926.641573,20090425T095238.735321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"position MSO [x,y,z]","km",1983.077000,-8.595686,-3454.526000
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T095238.735321,20090425T095550.704075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"position MSO [x,y,z]","km",2613.783000,-395.845900,-3244.494000
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O+ density","cm-3",9.725e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.43,481186.50,939718.10
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O2+ density","cm-3",-2.540e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.86,1376029.00,649300.10
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T095550.704075,20090425T095902.797823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"position MSO [x,y,z]","km",3188.834000,-774.934200,-2964.663000
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O+ density","cm-3",-7.708e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.13,299483.70,361315.50
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O2+ density","cm-3",-9.029e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.86,263535.90,317945.90
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T095902.797823,20090425T100214.797822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"position MSO [x,y,z]","km",3705.970000,-1140.091000,-2630.676000
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.94,7991424.00,4565058.00
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"He++ density","cm-3",1.323e-01,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.31,4091660.00,741648.40
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T100214.766576,20090425T100526.829073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"position MSO [x,y,z]","km",4166.524000,-1488.019000,-2256.076000
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"He++ density","cm-3",2.162e+01,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.38,6470541.00,1678881.00
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T100526.829073,20090425T100838.797816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"position MSO [x,y,z]","km",4573.524000,-1816.964000,-1852.129000
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,237921.70,371931.40
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O+ density","cm-3",-6.159e+01,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.77,2620372.00,-168754.50
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O2+ density","cm-3",-4.544e+01,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.75,1464142.00,-147552.80
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T100838.797816,20090425T101150.891574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"position MSO [x,y,z]","km",4930.881000,-2126.287000,-1427.854000
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.80,4636844.00,-385259.10
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"He++ density","cm-3",-3.673e+01,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.41,528645.20,107888.90
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T101150.891574,20090425T101502.860318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"position MSO [x,y,z]","km",5242.828000,-2416.111000,-990.260800
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"He++ density","cm-3",-1.081e+02,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.31,6895166.00,-1065295.00
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O+ density","cm-3",1.801e+00,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.67,2613867.00,-86372.58
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T101502.860318,20090425T101814.954066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"position MSO [x,y,z]","km",5513.527000,-2686.990000,-544.748700
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"H+ density","cm-3",2.661e+01,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.61,3681769.00,19497.42
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"He++ density","cm-3",-8.370e+01,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.07,4615599.00,-1369935.00
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O+ density","cm-3",-4.288e+00,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.20,15214.39,-304.74
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O2+ density","cm-3",-4.025e+01,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.69,121281.30,163950.80
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T101814.954066,20090425T102126.922809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"position MSO [x,y,z]","km",5746.878000,-2939.719000,-95.448150
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"H+ density","cm-3",-6.151e+01,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.72,4122689.00,-172505.90
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"He++ density","cm-3",-9.366e+01,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.30,5349538.00,-1067188.00
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O+ density","cm-3",-4.394e+01,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.39,0.00,0.00
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T102126.922809,20090425T102439.016567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"position MSO [x,y,z]","km",5946.425000,-3175.190000,354.453100
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"H+ density","cm-3",-4.691e+01,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.64,2122024.00,41664.57
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
