20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"position MSO [x,y,z]","km",910.363900,700.402200,-3522.672000
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T140059.143265,20090405T140411.112019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"position MSO [x,y,z]","km",1675.629000,476.360300,-3362.607000
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T140411.112019,20090405T140723.205767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"position MSO [x,y,z]","km",2392.974000,238.432600,-3105.611000
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T140723.205767,20090405T141035.174510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"position MSO [x,y,z]","km",3048.838000,-5.886022,-2768.027000
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O+ density","cm-3",-2.943e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.97,1364654.00,752605.30
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O2+ density","cm-3",-2.770e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.27,1408010.00,761085.90
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T141035.174510,20090405T141347.268268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"position MSO [x,y,z]","km",3636.461000,-250.303400,-2367.796000
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O+ density","cm-3",-1.290e+01,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.52,1689664.00,649110.00
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O2+ density","cm-3",-9.992e+00,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.91,1881639.00,729593.00
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T141347.268268,20090405T141659.237012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"position MSO [x,y,z]","km",4154.613000,-490.126500,-1921.770000
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"H+ density","cm-3",-1.810e+02,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.08,5408880.00,2286441.00
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T141659.237012,20090405T142011.330770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"position MSO [x,y,z]","km",4605.756000,-722.192100,-1444.317000
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"H+ density","cm-3",-1.888e+02,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.42,14781520.00,5803668.00
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T142011.330770,20090405T142323.299513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"position MSO [x,y,z]","km",4994.383000,-944.556300,-946.983300
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.24,9646503.00,8238445.00
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"He++ density","cm-3",-4.424e+01,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.01,5958240.00,1432043.00
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T142323.299513,20090405T142635.362010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"position MSO [x,y,z]","km",5325.936000,-1156.215000,-438.584400
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"H+ density","cm-3",-1.141e+01,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.87,2242490.00,530947.20
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O+ density","cm-3",3.457e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.93,1319280.00,2126435.00
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O2+ density","cm-3",-9.684e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.48,0.00,0.00
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T142635.362010,20090405T142947.330763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"position MSO [x,y,z]","km",5605.930000,-1356.725000,74.154810
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"H+ density","cm-3",-4.814e+01,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.88,3566396.00,893416.70
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"He++ density","cm-3",-1.230e+02,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.65,9884717.00,1198411.00
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O+ density","cm-3",-6.494e+01,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.63,909.31,3145.00
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T142947.330763,20090405T143259.330768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"position MSO [x,y,z]","km",5839.802000,-1546.168000,586.585200
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"H+ density","cm-3",-4.599e+01,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.66,2593751.00,754832.20
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.97,8533184.00,969696.80
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O+ density","cm-3",-7.351e+01,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.34,0.00,0.00
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T143259.330768,20090405T143611.424516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"position MSO [x,y,z]","km",6032.317000,-1724.692000,1094.924000
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"H+ density","cm-3",-4.399e+01,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.34,2535730.00,428780.00
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"He++ density","cm-3",-2.951e+02,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.35,1012321.00,3117892.00
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O+ density","cm-3",-3.294e+01,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,4922004.00,2622176.00
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O2+ density","cm-3",-5.535e+01,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.72,0.00,0.00
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T143611.424516,20090405T143923.393269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T143923.393269,20090405T144235.487017,"SENSOR",1,"position MSO [x,y,z]","km",6187.872000,-1892.680000,1596.633000
20090405T143923.393269,20090405T144235.487017,"SENSOR",1,"H+ density","cm-3",-6.123e+01,,
20090405T143923.393269,20090405T144235.487017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.19,2591425.00,610573.60
20090405T143923.393269,20090405T144235.487017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
