20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"position MSO [x,y,z]","km",814.492800,696.008500,-3552.935000
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T075451.956311,20090411T075804.050059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"position MSO [x,y,z]","km",1570.918000,426.173100,-3431.737000
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T075804.050059,20090411T080116.050058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"position MSO [x,y,z]","km",2282.676000,144.027500,-3212.529000
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T080116.018802,20090411T080428.112560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"position MSO [x,y,z]","km",2936.546000,-142.066000,-2910.990000
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T080428.112560,20090411T080740.081304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"position MSO [x,y,z]","km",3525.628000,-425.257500,-2544.552000
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T080740.081304,20090411T081052.175052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"position MSO [x,y,z]","km",4048.403000,-700.637600,-2129.706000
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T081052.175052,20090411T081404.143805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"position MSO [x,y,z]","km",4506.925000,-965.041900,-1680.631000
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T081404.143805,20090411T081716.237553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"position MSO [x,y,z]","km",4905.239000,-1216.650000,-1208.828000
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"H+ density","cm-3",-2.923e+00,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",381.67,14368260.00,-4573783.00
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T081716.237553,20090411T082028.175056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"position MSO [x,y,z]","km",5248.361000,-1454.652000,-723.178800
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"H+ density","cm-3",8.270e+01,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.06,776559.30,-2193213.00
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T082028.175056,20090411T082340.268814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"position MSO [x,y,z]","km",5541.484000,-1678.871000,-230.412300
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"H+ density","cm-3",-7.658e+01,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.80,6736111.00,-2611511.00
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T082340.268814,20090411T082652.237567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"position MSO [x,y,z]","km",5789.564000,-1889.490000,264.366100
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T082652.237567,20090411T083004.331315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"position MSO [x,y,z]","km",5997.202000,-2086.948000,757.403200
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"H+ density","cm-3",2.240e+01,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.82,235272.90,-490811.20
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O+ density","cm-3",9.220e+00,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.70,1622725.00,-748184.50
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T083004.331315,20090411T083316.300068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"position MSO [x,y,z]","km",6168.551000,-2271.807000,1245.938000
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.24,263754.70,-593573.20
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
