20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"position MSO [x,y,z]","km",711.720200,704.496100,-3586.141000
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T085837.050821,20090419T090149.050831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"position MSO [x,y,z]","km",1446.666000,371.907800,-3516.068000
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T090149.019576,20090419T090501.113323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"position MSO [x,y,z]","km",2141.296000,28.682950,-3347.287000
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T090501.113323,20090419T090813.050826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"position MSO [x,y,z]","km",2782.800000,-315.528500,-3094.712000
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"H+ density","cm-3",-8.676e+01,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.39,703.28,2648.70
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O+ density","cm-3",-2.136e+01,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.91,112726.70,27262.17
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O2+ density","cm-3",-1.533e+01,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.70,52053.88,-1584.29
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T090813.050826,20090419T091125.144574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"position MSO [x,y,z]","km",3364.561000,-653.232000,-2774.971000
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.94,14659280.00,11003270.00
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T091125.144574,20090419T091437.113327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"position MSO [x,y,z]","km",3884.809000,-979.196100,-2403.970000
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"H+ density","cm-3",3.847e+01,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.41,10986030.00,5786347.00
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T091437.113327,20090419T091749.207075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"position MSO [x,y,z]","km",4345.155000,-1290.225000,-1995.493000
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"H+ density","cm-3",-2.626e+02,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.80,7698331.00,559892.60
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"H+ qf lowEcountratio","unitless",76,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"He++ density","cm-3",-1.162e+02,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.01,1378436.00,661220.20
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O+ qf lowEcountratio","unitless",76,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T091749.207075,20090419T092101.175829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"position MSO [x,y,z]","km",4749.114000,-1584.642000,-1560.811000
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"H+ density","cm-3",8.325e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.71,1589940.00,463405.20
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"He++ density","cm-3",-8.203e+01,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.19,6162090.00,569253.40
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O+ density","cm-3",1.106e+01,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.33,710703.70,539836.00
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O2+ density","cm-3",9.249e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.26,914727.20,394568.70
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T092101.175829,20090419T092413.269577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"position MSO [x,y,z]","km",5101.083000,-1861.814000,-1108.810000
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"H+ density","cm-3",-5.643e+01,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.21,2050841.00,-78863.00
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"He++ density","cm-3",-8.129e+01,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.03,3576676.00,-973260.00
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T092413.269577,20090419T092725.238330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"position MSO [x,y,z]","km",5405.669000,-2121.762000,-646.376400
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"H+ density","cm-3",-8.705e+01,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.75,1053605.00,-710198.20
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"He++ density","cm-3",-2.515e+02,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.62,2049230.00,-133160.80
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O+ density","cm-3",2.347e+01,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.70,5858100.00,1882851.00
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T092725.238330,20090419T093037.300827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"position MSO [x,y,z]","km",5667.405000,-2364.956000,-178.687000
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"H+ density","cm-3",-4.571e+01,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.01,343836.20,-696023.40
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O+ density","cm-3",4.324e+01,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.07,0.00,-0.00
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O2+ density","cm-3",3.021e+01,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.13,0.00,0.00
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T093037.300827,20090419T093349.269581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"position MSO [x,y,z]","km",5890.494000,-2592.086000,290.360400
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"H+ density","cm-3",-2.028e+01,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.30,296690.70,-711722.10
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O+ density","cm-3",4.730e+01,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.37,2958.96,-3318.04
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T093349.269581,20090419T093701.363328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T093701.363328,20090419T094013.332082,"SENSOR",1,"position MSO [x,y,z]","km",6078.717000,-2803.916000,757.767000
20090419T093701.363328,20090419T094013.332082,"SENSOR",1,"H+ density","cm-3",-2.418e+01,,
20090419T093701.363328,20090419T094013.332082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.11,306988.10,-758629.40
20090419T093701.363328,20090419T094013.332082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T093701.363328,20090419T094013.332082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
