20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"position MSO [x,y,z]","km",1122.717000,678.357700,-3472.136000
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T132948.020252,20090401T133300.114010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"position MSO [x,y,z]","km",1883.468000,483.322700,-3266.278000
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T133300.114010,20090401T133612.082753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"position MSO [x,y,z]","km",2590.940000,274.359400,-2967.243000
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T133612.082753,20090401T133924.176501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"position MSO [x,y,z]","km",3232.847000,58.201700,-2592.335000
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"H+ density","cm-3",-3.103e+02,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.01,8566751.00,7838133.00
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T133924.176501,20090401T134236.145255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"position MSO [x,y,z]","km",3803.661000,-159.434000,-2159.817000
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"H+ density","cm-3",-3.336e+02,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.69,11225470.00,4457496.00
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T134236.145255,20090401T134548.207752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"position MSO [x,y,z]","km",4303.266000,-374.260000,-1686.325000
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"H+ density","cm-3",-2.491e+02,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.39,10130590.00,3460907.00
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O+ density","cm-3",4.685e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,561390.40,281204.80
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O2+ density","cm-3",5.087e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.02,2173.95,285.22
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T134548.207752,20090401T134900.176505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"position MSO [x,y,z]","km",4734.850000,-583.278700,-1185.872000
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"H+ density","cm-3",2.780e+01,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.66,756832.80,957551.10
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"He++ density","cm-3",-6.742e+01,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,5326417.00,1736439.00
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O+ density","cm-3",-2.589e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,1952308.00,1872711.00
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O2+ density","cm-3",3.592e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.10,1598015.00,1146302.00
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T134900.176505,20090401T135212.176510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"position MSO [x,y,z]","km",5103.675000,-784.720800,-669.191200
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"H+ density","cm-3",-5.154e+01,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.00,2645571.00,1084256.00
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"He++ density","cm-3",-2.762e+02,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.22,1391863.00,1147920.00
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O+ density","cm-3",-6.511e-01,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,2348138.00,9654151.00
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T135212.176510,20090401T135524.270258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"position MSO [x,y,z]","km",5415.330000,-977.439900,-144.827200
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"H+ density","cm-3",-6.032e+01,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.74,2693892.00,1013614.00
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"He++ density","cm-3",-1.210e+02,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.05,8821171.00,2090719.00
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O+ density","cm-3",-1.618e+01,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,8152535.00,1691840.00
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O2+ density","cm-3",1.784e+01,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.12,0.00,-0.00
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T135524.270258,20090401T135836.239001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"position MSO [x,y,z]","km",5675.578000,-1160.907000,380.955300
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"H+ density","cm-3",-5.595e+01,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.71,2273424.00,916430.20
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"He++ density","cm-3",-1.283e+02,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.76,9763062.00,2149242.00
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O+ density","cm-3",-6.928e+01,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.35,0.00,0.00
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T135836.239001,20090401T140148.239011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"position MSO [x,y,z]","km",5890.045000,-1335.118000,904.041900
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"H+ density","cm-3",-7.222e+01,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.46,2477520.00,847565.90
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"He++ density","cm-3",-1.554e+02,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.02,8488451.00,1642847.00
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O+ density","cm-3",-6.688e+01,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.30,413922.50,-53449.04
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O2+ density","cm-3",-4.240e+01,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.29,0.00,-0.00
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T140148.332759,20090401T140500.301503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"position MSO [x,y,z]","km",6063.518000,-1500.041000,1420.815000
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"H+ density","cm-3",-7.326e+01,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.99,2317529.00,812912.40
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O+ density","cm-3",-7.949e+01,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,0.00,0.00
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O2+ density","cm-3",-5.645e+01,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.58,0.00,0.00
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T140500.301503,20090401T140812.395261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T140812.395261,20090401T141124.332763,"SENSOR",1,"position MSO [x,y,z]","km",6200.470000,-1655.947000,1929.066000
20090401T140812.395261,20090401T141124.332763,"SENSOR",1,"H+ density","cm-3",-7.269e+01,,
20090401T140812.395261,20090401T141124.332763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.47,2097411.00,751847.80
20090401T140812.395261,20090401T141124.332763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
