20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"position MSO [x,y,z]","km",309.108600,878.290400,-3580.721000
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T192526.582211,20090420T192838.675959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"position MSO [x,y,z]","km",1052.787000,544.511400,-3574.884000
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T192838.675959,20090420T193150.644713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"position MSO [x,y,z]","km",1765.846000,194.629200,-3464.430000
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T193150.644713,20090420T193502.738461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"position MSO [x,y,z]","km",2432.384000,-160.678200,-3261.929000
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T193502.738461,20090420T193814.707214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"position MSO [x,y,z]","km",3042.738000,-512.545300,-2983.379000
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T193814.707214,20090420T194126.800962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"position MSO [x,y,z]","km",3592.889000,-854.518900,-2645.148000
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"H+ density","cm-3",-9.632e+01,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.12,11647050.00,-11942730.00
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090420T194126.800962,20090420T194438.800961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
