20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"position MSO [x,y,z]","km",4053.025000,-1430.440000,-2364.836000
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"H+ density","cm-3",-1.471e+02,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.62,9450310.00,5394611.00
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"He++ density","cm-3",-1.950e+01,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.54,5978567.00,3104916.00
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T235207.047697,20090425T235519.141445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"position MSO [x,y,z]","km",4471.421000,-1766.999000,-1969.570000
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"H+ density","cm-3",-4.511e+02,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.31,3940102.00,-1315894.00
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"He++ density","cm-3",-7.642e+00,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.19,6477930.00,412895.20
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T235519.141445,20090425T235831.110198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"position MSO [x,y,z]","km",4839.431000,-2083.716000,-1552.011000
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"H+ density","cm-3",-4.464e+02,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.49,4699567.00,-432228.00
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"He++ density","cm-3",-6.261e+00,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.28,8539015.00,113603.50
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T235831.110198,20090426T000143.110198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"position MSO [x,y,z]","km",5161.480000,-2380.807000,-1119.271000
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"H+ density","cm-3",3.753e+01,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.29,2886013.00,565793.10
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"He++ density","cm-3",1.164e+00,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.24,7261855.00,272145.70
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O+ density","cm-3",-7.161e-01,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.67,4419430.00,-1238596.00
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O2+ density","cm-3",-3.209e+01,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.66,0.00,-0.00
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T000143.203946,20090426T000455.172700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"position MSO [x,y,z]","km",5441.478000,-2658.535000,-677.397400
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"H+ density","cm-3",4.407e+01,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.33,3610175.00,-9396.46
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"He++ density","cm-3",-8.790e+01,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.52,11317630.00,-201950.70
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O+ density","cm-3",-7.866e+00,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.13,0.00,-0.00
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T000455.172700,20090426T000807.266448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"position MSO [x,y,z]","km",5683.446000,-2917.739000,-230.684900
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"H+ density","cm-3",3.925e+01,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.47,3926831.00,10730.39
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"He++ density","cm-3",-1.577e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.95,11793640.00,-1091455.00
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O+ density","cm-3",-9.289e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.86,24749.96,9473.52
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T000807.266448,20090426T001119.235201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"position MSO [x,y,z]","km",5890.984000,-3159.303000,217.469200
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"H+ density","cm-3",7.156e+00,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.53,4365547.00,68579.22
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"He++ density","cm-3",-4.589e+01,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.52,10868270.00,-445118.10
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T001119.235201,20090426T001431.297698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"position MSO [x,y,z]","km",6067.370000,-3384.198000,664.536800
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"H+ density","cm-3",-6.703e+01,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.03,3428723.00,-312510.00
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"He++ density","cm-3",-1.379e+02,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.65,6222564.00,-2267738.00
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T001431.297698,20090426T001743.266452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"position MSO [x,y,z]","km",6215.498000,-3593.342000,1108.490000
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T001743.266452,20090426T002055.266451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"position MSO [x,y,z]","km",-3103.981000,-1993.040000,12281.390000
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"H+ density","cm-3",5.265e-01,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.99,600974.00,-1211630.00
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T040057.203911,20090426T040409.297659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"position MSO [x,y,z]","km",-3282.006000,-1860.179000,12149.920000
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"H+ density","cm-3",-1.948e+01,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.38,569392.60,-1137132.00
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"He++ density","cm-3",8.305e+00,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.49,4419848.00,-7621067.00
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T040409.297659,20090426T040721.266412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"position MSO [x,y,z]","km",-3457.492000,-1725.893000,12009.150000
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"H+ density","cm-3",1.733e-01,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.97,598736.00,-1171602.00
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T040721.266412,20090426T041033.328909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T041033.328909,20090426T041345.297663,"SENSOR",1,"position MSO [x,y,z]","km",-3630.252000,-1590.243000,11858.930000
20090426T041033.328909,20090426T041345.297663,"SENSOR",1,"H+ density","cm-3",-1.451e+01,,
20090426T041033.328909,20090426T041345.297663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,708858.30,-1034993.00
20090426T041033.328909,20090426T041345.297663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
