20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"position MSO [x,y,z]","km",5680.848000,-2745.453000,-215.917500
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"H+ density","cm-3",-4.293e+01,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.89,4186847.00,226498.80
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O+ density","cm-3",4.046e+01,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.07,0.00,0.00
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T235127.426266,20090423T235439.395010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"position MSO [x,y,z]","km",5893.501000,-2982.920000,238.641400
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"H+ density","cm-3",-3.286e+01,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.35,4009465.00,205382.20
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"He++ density","cm-3",-3.613e+01,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.23,8128904.00,2532968.00
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O+ density","cm-3",-4.120e+00,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.68,15673740.00,-7073580.00
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T235439.395010,20090423T235751.488758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"position MSO [x,y,z]","km",6073.875000,-3204.099000,691.997200
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"H+ density","cm-3",-8.211e+01,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.61,3521592.00,-538015.40
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O+ density","cm-3",-7.051e+01,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.08,0.00,0.00
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T235751.488758,20090424T000103.488757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"position MSO [x,y,z]","km",6224.955000,-3409.804000,1141.893000
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.73,1535371.00,-1214891.00
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.95,4225007.00,-1228486.00
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O+ density","cm-3",-1.683e+01,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.55,7689659.00,2058903.00
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T000103.457511,20090424T000415.457511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"position MSO [x,y,z]","km",-2987.237000,-2140.661000,12451.990000
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"H+ density","cm-3",-2.159e+01,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.14,851630.80,-1414391.00
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"He++ density","cm-3",-5.104e+01,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.20,3938196.00,-3468651.00
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O+ density","cm-3",4.470e+01,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,5090116.00,-7919033.00
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O2+ density","cm-3",-1.490e+01,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,5460997.00,-7086192.00
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T033945.426279,20090424T034257.395022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"position MSO [x,y,z]","km",-3169.301000,-2015.074000,12331.290000
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"H+ density","cm-3",-3.542e+01,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.87,692879.60,-772741.30
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"He++ density","cm-3",-3.475e+01,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.79,1684822.00,-614798.40
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O+ density","cm-3",-7.971e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.21,6437717.00,-5438335.00
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O2+ density","cm-3",-7.876e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.24,4615634.00,-5100313.00
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T034257.395022,20090424T034609.457529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"position MSO [x,y,z]","km",-3349.037000,-1887.984000,12201.490000
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"H+ density","cm-3",-3.995e+01,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.25,384451.70,-508882.30
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"He++ density","cm-3",-5.717e+01,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.67,2981647.00,-1522220.00
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.89,3714844.00,-2944225.00
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O2+ density","cm-3",-5.345e+00,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.61,7011814.00,-2902942.00
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T034609.457529,20090424T034921.457524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"position MSO [x,y,z]","km",-3526.240000,-1759.462000,12062.500000
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"H+ density","cm-3",-4.132e+01,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.83,560753.90,-851250.60
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"He++ density","cm-3",-1.331e+01,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.79,2929945.00,-2364934.00
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O+ density","cm-3",5.248e+01,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.90,3786241.00,-8470728.00
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O2+ density","cm-3",1.816e+01,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.65,7086538.00,-3479504.00
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T034921.457524,20090424T035233.520031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"position MSO [x,y,z]","km",-3700.698000,-1629.582000,11914.190000
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"H+ density","cm-3",-4.386e+01,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.61,549150.40,-852931.10
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"He++ density","cm-3",-2.768e+01,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.39,3366603.00,-2819412.00
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O+ density","cm-3",-2.829e+01,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.63,3753170.00,-11360750.00
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O2+ density","cm-3",-4.623e+01,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.98,2810302.00,377023.20
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T035233.520031,20090424T035545.488774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"position MSO [x,y,z]","km",-3872.215000,-1498.403000,11756.450000
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"H+ density","cm-3",-3.830e+01,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.71,587458.30,-660815.20
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"He++ density","cm-3",-3.394e+01,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.54,4748333.00,8002.89
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O+ density","cm-3",-2.360e+01,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.22,4403867.00,-5689144.00
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O2+ density","cm-3",-1.640e+00,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.60,5763062.00,-5813712.00
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T035545.488774,20090424T035857.551281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"position MSO [x,y,z]","km",-4040.585000,-1365.984000,11589.110000
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"H+ density","cm-3",-3.771e+01,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.45,615874.70,-691421.10
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"He++ density","cm-3",-3.832e+01,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.36,2261420.00,-32531.53
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O+ density","cm-3",-5.971e+00,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.92,5449352.00,-6636738.00
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O2+ density","cm-3",-1.976e+01,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.43,6171322.00,-4369731.00
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T035857.551281,20090424T040209.551280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"position MSO [x,y,z]","km",-4205.546000,-1232.423000,11412.080000
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"H+ density","cm-3",-3.868e+01,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.55,355358.90,-491085.40
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"He++ density","cm-3",-4.401e+01,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.63,2565239.00,-538720.40
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O+ density","cm-3",4.794e+01,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.05,0.00,-0.00
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O2+ density","cm-3",2.295e+00,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.49,4623584.00,-467523.40
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T040209.520024,20090424T040521.613772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"position MSO [x,y,z]","km",-4366.880000,-1097.778000,11225.160000
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"H+ density","cm-3",-4.923e+01,,
