20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"position MSO [x,y,z]","km",902.674300,685.489400,-3533.312000
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T040419.987261,20090408T040732.081009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"position MSO [x,y,z]","km",1662.752000,440.071900,-3386.039000
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T040732.081009,20090408T041044.049762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"position MSO [x,y,z]","km",2375.666000,181.909700,-3141.992000
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T041044.049762,20090408T041356.143510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"position MSO [x,y,z]","km",3028.246000,-81.137680,-2817.380000
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O+ density","cm-3",-3.028e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.99,773136.60,-1104569.00
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O2+ density","cm-3",-1.431e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.96,729782.90,-1054512.00
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T041356.143510,20090408T041708.112264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"position MSO [x,y,z]","km",3613.984000,-342.627100,-2429.898000
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T041708.112264,20090408T042020.206011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"position MSO [x,y,z]","km",4131.715000,-597.859500,-1996.133000
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T042020.206011,20090408T042332.174755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"position MSO [x,y,z]","km",4583.798000,-843.728000,-1530.273000
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"H+ density","cm-3",1.128e+02,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.06,4044549.00,-6416167.00
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T042332.174755,20090408T042644.237262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"position MSO [x,y,z]","km",4974.649000,-1078.442000,-1043.643000
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.40,9017700.00,-3904974.00
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T042644.237262,20090408T042956.206005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"position MSO [x,y,z]","km",5309.517000,-1301.120000,-544.974400
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"H+ density","cm-3",-2.454e+02,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.41,20452360.00,-11147320.00
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T042956.206005,20090408T043308.299763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"position MSO [x,y,z]","km",5593.767000,-1511.474000,-40.882810
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.27,3603965.00,-1463705.00
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T043308.299763,20090408T043620.299758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"position MSO [x,y,z]","km",5832.517000,-1709.587000,463.679700
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"H+ density","cm-3",5.481e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.73,414258.90,-466032.00
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O+ density","cm-3",5.594e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.91,97579.06,-204758.50
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O2+ density","cm-3",9.194e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,62434.06,-106319.00
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T043620.299758,20090408T043932.393506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"position MSO [x,y,z]","km",6030.485000,-1895.777000,965.065000
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"H+ density","cm-3",4.394e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.79,197405.30,-496271.30
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O+ density","cm-3",-8.028e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.00,3414669.00,-7086803.00
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T043932.393506,20090408T044244.362259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"position MSO [x,y,z]","km",6191.948000,-2070.522000,1460.688000
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"H+ density","cm-3",-5.148e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.82,220228.10,-561412.80
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
