20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"position MSO [x,y,z]","km",310.136800,900.841400,-3585.774000
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O+ density","cm-3",-7.316e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.10,141457.00,362244.40
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O2+ density","cm-3",-8.821e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.11,141962.80,457295.00
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T100102.703650,20090427T100414.641152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"position MSO [x,y,z]","km",1025.938000,516.841600,-3612.132000
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T100414.641152,20090427T100726.734900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"position MSO [x,y,z]","km",1712.528000,117.798900,-3534.755000
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O+ density","cm-3",-1.323e+01,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,0.00
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O2+ density","cm-3",-7.025e+00,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.24,109331.30,177066.60
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T100726.734900,20090427T101038.703654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"position MSO [x,y,z]","km",2355.218000,-284.549700,-3366.013000
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"He++ density","cm-3",-2.258e+01,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.52,1177783.00,478391.30
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O+ density","cm-3",1.265e+00,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.89,-232.33,1086.67
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O2+ density","cm-3",-1.778e-03,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.45,0.00,-0.00
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T101038.703654,20090427T101350.797401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"position MSO [x,y,z]","km",2945.291000,-680.798000,-3121.397000
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"H+ density","cm-3",-1.525e+02,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.49,4922869.00,1416129.00
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"He++ density","cm-3",-2.064e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.79,3179571.00,1458305.00
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O+ density","cm-3",7.084e-01,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.33,3386652.00,2372886.00
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O2+ density","cm-3",3.674e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.35,0.00,-0.00
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T101350.797401,20090427T101702.766155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"position MSO [x,y,z]","km",3479.159000,-1064.269000,-2816.669000
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"H+ density","cm-3",-1.872e+02,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.92,14176750.00,6713746.00
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"He++ density","cm-3",-4.899e+01,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.83,2817317.00,748136.10
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T101702.766155,20090427T102014.859903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"position MSO [x,y,z]","km",3956.936000,-1430.754000,-2466.101000
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"H+ density","cm-3",-1.933e+02,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.41,17187650.00,5784191.00
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"He++ density","cm-3",-6.794e+01,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.80,3016184.00,2621714.00
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O+ density","cm-3",-4.191e+00,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.82,975216.70,-137902.00
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T102014.859903,20090427T102326.828656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"position MSO [x,y,z]","km",4380.981000,-1777.931000,-2081.772000
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"H+ density","cm-3",-2.257e+02,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.28,17115470.00,5614831.00
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"He++ density","cm-3",-8.692e+01,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.76,7717092.00,1930266.00
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T102326.828656,20090427T102638.891153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"position MSO [x,y,z]","km",4754.917000,-2104.880000,-1673.388000
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"H+ density","cm-3",-1.709e+02,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.51,8984059.00,2789002.00
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"He++ density","cm-3",-5.959e+01,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.46,6031367.00,-555099.00
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T102638.891153,20090427T102950.859897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"position MSO [x,y,z]","km",5082.749000,-2411.479000,-1248.680000
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"H+ density","cm-3",-4.077e+01,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.31,5987740.00,163732.50
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"He++ density","cm-3",-3.340e+01,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.47,13202450.00,-178108.10
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O+ density","cm-3",-5.519e+00,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.38,10317350.00,17390930.00
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T102950.859897,20090427T103302.859901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"position MSO [x,y,z]","km",5368.714000,-2698.331000,-813.382700
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"H+ density","cm-3",-6.658e+00,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.73,5399447.00,187927.40
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"He++ density","cm-3",-5.686e+01,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.45,15497310.00,-1714332.00
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O+ density","cm-3",-1.301e+01,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.11,10455730.00,-1810168.00
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T103302.859901,20090427T103614.953649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"position MSO [x,y,z]","km",5616.575000,-2966.075000,-372.243700
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"H+ density","cm-3",1.757e+01,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.11,5133763.00,2538.41
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"He++ density","cm-3",-1.213e+02,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.19,16838160.00,-2200621.00
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O+ density","cm-3",-3.338e+01,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.70,7180918.00,2132799.00
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T103614.953649,20090427T103926.922403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T103926.922403,20090427T104239.016150,"SENSOR",1,"position MSO [x,y,z]","km",5829.946000,-3215.651000,71.264080
20090427T103926.922403,20090427T104239.016150,"SENSOR",1,"H+ density","cm-3",-4.451e+00,,
20090427T103926.922403,20090427T104239.016150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.63,6717857.00,-853872.60
