20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"position MSO [x,y,z]","km",5720.257000,-3266.889000,-173.979400
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"H+ density","cm-3",-2.672e+01,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.80,5089154.00,-475606.70
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"He++ density","cm-3",-1.316e+02,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.88,12674510.00,-1921320.00
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T105429.328230,20090429T105741.265733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"position MSO [x,y,z]","km",5912.852000,-3511.629000,263.180600
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"H+ density","cm-3",-2.067e+01,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,4112427.00,-35730.79
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"He++ density","cm-3",-6.280e+01,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.71,15768190.00,-1395448.00
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T105741.265733,20090429T110053.265732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"position MSO [x,y,z]","km",6076.867000,-3739.513000,699.401900
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"H+ density","cm-3",-3.672e+01,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.18,4846523.00,-553865.40
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"He++ density","cm-3",-3.372e+01,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.82,9037649.00,1185299.00
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O+ density","cm-3",3.160e+01,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.92,14364900.00,-7732111.00
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T110053.359481,20090429T110405.359480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"position MSO [x,y,z]","km",-3006.684000,-1950.911000,12180.540000
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T144911.296951,20090429T145223.296950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"position MSO [x,y,z]","km",-4168.856000,-923.184700,11029.980000
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"H+ density","cm-3",3.395e+01,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.41,1829528.00,-2393043.00
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"He++ density","cm-3",6.214e+01,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.24,3904809.00,-3604849.00
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O+ density","cm-3",1.658e+01,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,12354250.00,-10228520.00
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O2+ density","cm-3",2.301e+01,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.96,9734342.00,-13044310.00
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T151135.546941,20090429T151447.515695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"position MSO [x,y,z]","km",-4321.030000,-772.021700,10824.930000
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"H+ density","cm-3",-5.154e+01,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.07,486703.40,-569015.90
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"He++ density","cm-3",-6.853e+01,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.37,1602326.00,-741956.80
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O+ density","cm-3",1.506e+01,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,174868.30,-105506.60
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O2+ density","cm-3",1.274e+01,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.67,66064.86,-24745.35
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T151447.515695,20090429T151759.609443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"position MSO [x,y,z]","km",-4468.916000,-620.086900,10609.160000
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"H+ density","cm-3",5.543e+01,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.45,1267589.00,-1490383.00
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"He++ density","cm-3",-2.209e+01,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.42,4346391.00,-3891130.00
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O+ density","cm-3",2.803e+01,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.01,7577081.00,-8226129.00
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O2+ density","cm-3",-3.012e+01,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,10765180.00,3699933.00
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T151759.609443,20090429T152111.578196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"position MSO [x,y,z]","km",-4681.964000,-391.041300,10264.980000
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T152111.578196,20090429T152735.640688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"position MSO [x,y,z]","km",-4883.461000,-160.981500,9895.399000
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T152735.640688,20090429T153047.703185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"position MSO [x,y,z]","km",-5010.679000,-7.350539,9634.569000
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"H+ density","cm-3",-5.970e+01,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,822867.10,-885014.10
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"He++ density","cm-3",3.054e+01,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,4203989.00,-3630765.00
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O+ density","cm-3",3.595e+01,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,362525.00,-212278.70
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O2+ density","cm-3",4.297e+01,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,4885789.00,1415443.00
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T153047.703185,20090429T153359.671938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"position MSO [x,y,z]","km",-5131.694000,146.270300,9361.911000
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"H+ density","cm-3",-4.447e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.69,1071181.00,-1398730.00
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"He++ density","cm-3",-3.613e+01,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.05,2081960.00,-815017.50
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O+ density","cm-3",-3.308e+01,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.16,10419220.00,1726756.00
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O2+ density","cm-3",-5.104e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,5809748.00,-5921325.00
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T153359.671938,20090429T153711.671937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"position MSO [x,y,z]","km",-5632.508000,2332.317000,3143.245000
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O2+ density","cm-3",-8.517e+00,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.75,15241.19,-40909.91
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T162512.078176,20090429T162824.171924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"position MSO [x,y,z]","km",-5510.863000,2418.837000,2625.941000
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
