20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"position MSO [x,y,z]","km",258.184400,925.660200,-3578.770000
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T030707.047462,20090427T031019.141210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"position MSO [x,y,z]","km",976.806800,545.185600,-3611.393000
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T031019.141210,20090427T031331.109964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"position MSO [x,y,z]","km",1667.348000,148.765400,-3539.518000
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O+ density","cm-3",-5.130e+01,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.93,1342906.00,2348791.00
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O2+ density","cm-3",-2.798e+01,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,1255537.00,2174630.00
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T031331.109964,20090427T031643.203712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"position MSO [x,y,z]","km",2314.701000,-251.808100,-3375.178000
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"H+ density","cm-3",-3.503e+02,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.64,8801779.00,5924868.00
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"He++ density","cm-3",-1.052e+02,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.95,2249821.00,1877160.00
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T031643.203712,20090427T031955.172465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"position MSO [x,y,z]","km",2909.684000,-646.953700,-3133.778000
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"H+ density","cm-3",-1.496e+02,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.61,5786424.00,4145999.00
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"He++ density","cm-3",-5.650e+01,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.33,3985133.00,4185776.00
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O+ density","cm-3",2.034e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.04,6689736.00,2500439.00
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O2+ density","cm-3",1.698e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.57,1383025.00,508644.60
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T031955.172465,20090427T032307.266213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"position MSO [x,y,z]","km",3448.409000,-1029.836000,-2831.145000
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"H+ density","cm-3",-2.085e+02,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.27,15209570.00,7898756.00
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.65,8353699.00,3020940.00
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O+ density","cm-3",-2.436e+01,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.53,4836169.00,1447895.00
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O2+ density","cm-3",-1.696e+01,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.59,3811714.00,755740.20
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T032307.266213,20090427T032619.266208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"position MSO [x,y,z]","km",3930.685000,-1396.021000,-2481.783000
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"H+ density","cm-3",-1.205e+02,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.28,17586790.00,5537225.00
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"He++ density","cm-3",-2.214e+01,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.27,8034614.00,2861491.00
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T032619.266208,20090427T032931.328714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"position MSO [x,y,z]","km",4358.810000,-1743.099000,-2097.944000
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"H+ density","cm-3",-6.568e+01,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.91,10997980.00,2413703.00
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"He++ density","cm-3",-7.706e+01,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.61,8081325.00,1566412.00
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O+ density","cm-3",-1.403e+01,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.34,227328.40,185397.70
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T032931.328714,20090427T033243.297458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"position MSO [x,y,z]","km",4736.401000,-2070.095000,-1689.478000
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"H+ density","cm-3",-5.231e+01,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.39,3809949.00,144777.50
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"He++ density","cm-3",-5.092e+01,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.55,10701190.00,-1149818.00
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O+ density","cm-3",-1.977e+01,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.67,7771089.00,2786808.00
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O2+ density","cm-3",-2.758e+01,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.65,312873.60,-143663.60
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T033243.297458,20090427T033555.391216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"position MSO [x,y,z]","km",5067.480000,-2376.850000,-1264.226000
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"H+ density","cm-3",-9.555e+01,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.87,3662857.00,-1677578.00
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"He++ density","cm-3",-8.897e+01,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.32,7623350.00,-3171889.00
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O+ density","cm-3",2.458e+00,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.75,12427140.00,-1504364.00
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O2+ density","cm-3",3.711e+01,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,0.00,0.00
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T033555.391216,20090427T033907.359959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"position MSO [x,y,z]","km",5356.167000,-2663.792000,-828.251500
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"H+ density","cm-3",-6.544e+01,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.42,1643308.00,-2219060.00
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"He++ density","cm-3",-2.660e+01,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,4838663.00,-4186106.00
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O+ density","cm-3",1.915e+01,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.27,12907780.00,-6817371.00
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O2+ density","cm-3",-7.476e+01,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.01,0.00,-0.00
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T033907.359959,20090427T034219.453717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"position MSO [x,y,z]","km",5606.393000,-2931.663000,-386.216700
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"H+ density","cm-3",-2.259e+01,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.60,1361102.00,-2302956.00
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"He++ density","cm-3",2.469e+01,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.87,4223691.00,-4329052.00
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O+ density","cm-3",4.078e+01,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.50,6869030.00,-12983120.00
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090427T034219.453717,20090427T034531.422461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090427T034531.422461,20090427T034843.516209,"SENSOR",1,"position MSO [x,y,z]","km",5821.790000,-3181.367000,58.304580
20090427T034531.422461,20090427T034843.516209,"SENSOR",1,"H+ density","cm-3",-1.125e+01,,
