20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"position MSO [x,y,z]","km",1211.842000,522.356800,-3525.086000
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O+ density","cm-3",6.735e-01,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.07,302209.40,719893.10
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O2+ density","cm-3",-1.169e+00,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.68,224915.90,614103.00
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T013454.019166,20090415T013805.987919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"position MSO [x,y,z]","km",1936.101000,215.186600,-3368.000000
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T013805.987919,20090415T014118.081667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"position MSO [x,y,z]","km",2609.192000,-97.907820,-3121.237000
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"He++ density","cm-3",-2.309e+02,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.96,477519.50,42736.67
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T014118.081667,20090415T014430.019170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"position MSO [x,y,z]","km",3221.889000,-408.980300,-2801.512000
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"H+ density","cm-3",7.983e+01,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.10,16126.35,40134.25
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"He++ density","cm-3",-1.018e+02,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.68,3728612.00,1906177.00
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O+ density","cm-3",1.458e+01,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,821049.50,755526.40
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O2+ density","cm-3",7.859e+00,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.33,1017956.00,1036664.00
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T014430.019170,20090415T014742.112917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"position MSO [x,y,z]","km",3770.699000,-712.165200,-2425.579000
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"H+ density","cm-3",-4.097e+02,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.53,1623496.00,2143624.00
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T014742.112917,20090415T015054.081661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"position MSO [x,y,z]","km",4256.192000,-1003.553000,-2008.454000
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"H+ density","cm-3",9.491e+01,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.31,2002308.00,1953047.00
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"He++ density","cm-3",-1.883e+01,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.18,12496170.00,1696538.00
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O+ density","cm-3",1.143e+01,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.13,2482467.00,788036.60
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T015054.081661,20090415T015406.175419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"position MSO [x,y,z]","km",4681.524000,-1280.882000,-1562.590000
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"H+ density","cm-3",-3.814e+01,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.48,3392985.00,301301.90
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"He++ density","cm-3",-2.289e+02,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.84,9496903.00,8544096.00
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T015406.175419,20090415T015718.144162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"position MSO [x,y,z]","km",5051.050000,-1543.000000,-1097.980000
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.74,2410835.00,-1382234.00
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"He++ density","cm-3",-1.893e+01,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.18,22701570.00,4662620.00
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O+ density","cm-3",5.915e+01,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.26,0.00,0.00
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T015718.144162,20090415T020030.144162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"position MSO [x,y,z]","km",5369.910000,-1789.789000,-621.893800
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"H+ density","cm-3",-4.008e+01,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.66,1526922.00,-2151306.00
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"He++ density","cm-3",-1.564e+01,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.12,10436220.00,-2645914.00
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T020030.237910,20090415T020342.206664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"position MSO [x,y,z]","km",5642.708000,-2021.251000,-140.450400
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"H+ density","cm-3",3.624e+01,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.59,1318386.00,-2636047.00
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.81,10095070.00,-1903783.00
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T020342.206664,20090415T020654.300412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"position MSO [x,y,z]","km",5874.075000,-2237.907000,342.096800
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"H+ density","cm-3",3.037e+01,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.44,1413924.00,-2202773.00
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.47,3616620.00,-5241000.00
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O+ density","cm-3",-8.156e+01,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.41,2836837.00,-1914348.00
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T020654.300412,20090415T021006.237914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"position MSO [x,y,z]","km",6068.197000,-2440.410000,822.560800
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"H+ density","cm-3",-3.597e+02,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.37,9022974.00,-5287476.00
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"He++ density","cm-3",3.788e+01,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.48,2662980.00,-4148336.00
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T021006.237914,20090415T021318.331662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"position MSO [x,y,z]","km",6228.821000,-2629.481000,1298.587000
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"H+ density","cm-3",3.372e+01,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.78,1346222.00,-2392179.00
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
