20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"position MSO [x,y,z]","km",904.324600,632.681100,-3568.597000
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T014937.925606,20090417T015250.019354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"position MSO [x,y,z]","km",1638.651000,314.505800,-3461.564000
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T015250.019354,20090417T015601.988108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"position MSO [x,y,z]","km",2328.108000,-12.553470,-3258.968000
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O+ density","cm-3",2.487e+01,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.38,100931.90,-59272.95
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O2+ density","cm-3",1.715e+01,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.74,102857.40,-57290.49
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T015601.988108,20090417T015914.081856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"position MSO [x,y,z]","km",2961.158000,-339.593900,-2976.566000
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O+ density","cm-3",1.516e+01,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.62,1370705.00,-854569.60
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O2+ density","cm-3",3.609e+00,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.92,791597.40,-90753.06
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T015914.081856,20090417T020226.081855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"position MSO [x,y,z]","km",3532.116000,-659.672400,-2631.336000
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"H+ density","cm-3",3.346e+02,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.01,7998935.00,-6256719.00
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T020226.050609,20090417T020538.113106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"position MSO [x,y,z]","km",4040.392000,-968.238700,-2238.841000
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"H+ density","cm-3",-9.676e+01,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.12,4989623.00,-7593061.00
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"He++ density","cm-3",1.528e+02,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.83,3825197.00,-4635803.00
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T020538.113106,20090417T020850.081860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"position MSO [x,y,z]","km",4488.232000,-1262.476000,-1812.417000
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"H+ density","cm-3",-2.507e+02,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.81,2262850.00,-922024.60
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"He++ density","cm-3",3.531e+01,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.50,1597027.00,-3186871.00
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T020850.081860,20090417T021202.175607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"position MSO [x,y,z]","km",4879.530000,-1540.918000,-1362.869000
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"H+ density","cm-3",-1.675e+01,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.90,2153991.00,-2847557.00
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"He++ density","cm-3",-1.822e+01,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.12,3582952.00,-5474247.00
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O+ density","cm-3",6.297e-02,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.10,1936442.00,-1032399.00
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T021202.175607,20090417T021514.144351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"position MSO [x,y,z]","km",5218.938000,-1803.055000,-898.608800
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"H+ density","cm-3",2.028e+01,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.36,757511.00,-1409477.00
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.44,5231676.00,-6474316.00
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T021514.144351,20090417T021826.238109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"position MSO [x,y,z]","km",5511.231000,-2048.979000,-426.071700
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"H+ density","cm-3",2.077e+01,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,844957.60,-1650925.00
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"He++ density","cm-3",-2.158e+02,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.80,4321919.00,-2619975.00
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O+ density","cm-3",4.987e+01,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,2682.86,-3049.43
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T021826.238109,20090417T022138.206852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"position MSO [x,y,z]","km",5760.982000,-2279.139000,49.878810
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"H+ density","cm-3",2.486e+01,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.39,679135.70,-1496841.00
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"He++ density","cm-3",-7.474e+01,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.37,1238887.00,-3429499.00
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O+ density","cm-3",7.799e+00,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.28,194840.90,-382162.70
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T022138.206852,20090417T022450.300610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"position MSO [x,y,z]","km",5972.397000,-2494.161000,525.553900
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"H+ density","cm-3",2.001e+01,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.48,600938.40,-1162495.00
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.12,8235535.00,-17341590.00
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T022450.300610,20090417T022802.238103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T022802.238103,20090417T023114.331861,"SENSOR",1,"position MSO [x,y,z]","km",6149.308000,-2694.805000,998.266000
20090417T022802.238103,20090417T023114.331861,"SENSOR",1,"H+ density","cm-3",2.842e+00,,
20090417T022802.238103,20090417T023114.331861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,608352.00,-1125605.00
20090417T022802.238103,20090417T023114.331861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
