20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"position MSO [x,y,z]","km",1348.387000,599.463700,-3433.513000
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T134646.643071,20090403T134958.736819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"position MSO [x,y,z]","km",2092.241000,383.070200,-3207.848000
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T134958.736819,20090403T135310.705573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"position MSO [x,y,z]","km",2779.047000,155.966200,-2893.910000
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O+ density","cm-3",4.803e+01,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.30,3367.61,2564.92
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T135310.705573,20090403T135622.799321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"position MSO [x,y,z]","km",3398.879000,-75.141930,-2509.477000
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"He++ density","cm-3",-3.516e+01,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.43,946423.70,1340412.00
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O+ density","cm-3",2.216e+01,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.03,1467579.00,862242.20
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O2+ density","cm-3",1.727e+01,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.19,693773.20,623975.90
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T135622.799321,20090403T135934.768074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"position MSO [x,y,z]","km",3948.031000,-304.839900,-2072.437000
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"H+ density","cm-3",3.106e+01,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.59,9076138.00,3859417.00
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"He++ density","cm-3",-5.063e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.35,2456973.00,845451.20
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O+ density","cm-3",3.490e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.04,2715780.00,2170705.00
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T135934.768074,20090403T140246.768074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"position MSO [x,y,z]","km",4841.909000,-746.187100,-1100.210000
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"H+ density","cm-3",8.012e+01,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.44,6307086.00,-2553063.00
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"He++ density","cm-3",2.425e+01,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.35,6220532.00,-4135139.00
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T140558.799325,20090403T140910.799319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"position MSO [x,y,z]","km",5195.707000,-953.826200,-587.977000
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"H+ density","cm-3",9.739e+01,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.27,1877371.00,-841599.10
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"He++ density","cm-3",-7.826e+01,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.79,4350480.00,-4087647.00
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O+ density","cm-3",2.537e+01,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.33,5382237.00,-3715628.00
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O2+ density","cm-3",-3.261e-01,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.09,4211450.00,-2586127.00
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T140910.799319,20090403T141222.893077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"position MSO [x,y,z]","km",5494.775000,-1151.481000,-69.384960
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"H+ density","cm-3",2.954e+01,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.04,1003634.00,-1733287.00
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"He++ density","cm-3",1.605e+01,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.60,5682305.00,-6794362.00
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O+ density","cm-3",-1.794e+01,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.39,6740232.00,-10519270.00
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O2+ density","cm-3",-1.611e+01,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.64,5551301.00,-9340406.00
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T141222.893077,20090403T141534.861821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"position MSO [x,y,z]","km",5744.732000,-1338.901000,449.984000
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"H+ density","cm-3",4.287e+01,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.87,1220410.00,-2015817.00
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"He++ density","cm-3",4.857e+01,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.14,2959444.00,-4418754.00
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O+ density","cm-3",-6.026e+01,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.93,4729167.00,-7575299.00
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O2+ density","cm-3",-5.942e+01,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.64,0.00,-0.00
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T141534.861821,20090403T141846.955578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"position MSO [x,y,z]","km",5950.777000,-1516.130000,966.031200
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"H+ density","cm-3",4.305e+01,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.30,1075238.00,-1921124.00
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.59,7301043.00,-1449190.00
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O+ density","cm-3",5.260e+01,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.12,7332795.00,-5486878.00
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T141846.955578,20090403T142158.924322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"position MSO [x,y,z]","km",6117.614000,-1683.403000,1475.802000
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"H+ density","cm-3",3.179e+01,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.06,1093848.00,-1746814.00
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"He++ density","cm-3",-4.188e+01,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.86,8344241.00,-5966073.00
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O+ density","cm-3",3.793e+01,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,6900244.00,-8738530.00
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O2+ density","cm-3",1.460e+01,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.31,5447852.00,-13626890.00
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T142158.924322,20090403T142511.018070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"position MSO [x,y,z]","km",6249.424000,-1841.064000,1977.192000
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"H+ density","cm-3",4.711e+01,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.08,1344639.00,-1981623.00
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"He++ density","cm-3",2.024e+01,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.54,5702062.00,-3103053.00
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O+ density","cm-3",5.962e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.33,10858240.00,-9045775.00
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O2+ density","cm-3",-4.930e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.47,6595266.00,-16418980.00
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T142511.018070,20090403T142822.986823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T142822.986823,20090403T143134.986823,"SENSOR",1,"position MSO [x,y,z]","km",6349.872000,-1989.477000,2468.600000
20090403T142822.986823,20090403T143134.986823,"SENSOR",1,"H+ density","cm-3",5.402e+01,,
20090403T142822.986823,20090403T143134.986823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.29,1424569.00,-2655944.00
