20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"position MSO [x,y,z]","km",851.555500,689.343400,-3546.406000
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O+ density","cm-3",-3.704e+01,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.51,2642814.00,1099622.00
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O2+ density","cm-3",-2.886e+01,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.01,4920.48,1866.63
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T042010.737445,20090410T042322.799952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"position MSO [x,y,z]","km",1609.096000,428.322600,-3415.095000
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O+ density","cm-3",-5.900e+01,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.93,461772.30,-819577.00
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O2+ density","cm-3",-4.208e+01,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.90,156787.50,-168911.80
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T042322.799952,20090410T042634.768695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"position MSO [x,y,z]","km",2320.946000,154.952800,-3186.370000
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T042634.768695,20090410T042946.768700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"position MSO [x,y,z]","km",2974.173000,-122.702200,-2876.007000
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T042946.768700,20090410T043258.862448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"position MSO [x,y,z]","km",3561.807000,-397.869000,-2501.612000
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T043258.862448,20090410T043610.831201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"position MSO [x,y,z]","km",4082.531000,-665.759000,-2079.671000
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T043610.831201,20090410T043922.924949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"position MSO [x,y,z]","km",4538.533000,-923.251900,-1624.330000
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"H+ density","cm-3",-7.079e+01,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.24,10524930.00,-1003503.00
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"He++ density","cm-3",-6.798e+01,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.90,4589706.00,-676270.70
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T043922.924949,20090410T044234.893703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"position MSO [x,y,z]","km",4933.968000,-1168.534000,-1147.036000
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"H+ density","cm-3",8.366e+01,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.59,10181300.00,-2494605.00
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"He++ density","cm-3",-5.724e+01,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.01,3924979.00,-955611.90
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T044234.893703,20090410T044546.956199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"position MSO [x,y,z]","km",5273.939000,-1400.777000,-656.603900
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"H+ density","cm-3",-1.573e+02,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.82,9426015.00,-3091481.00
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"He++ density","cm-3",-6.794e+01,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.92,4957157.00,-1161414.00
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T044546.956199,20090410T044858.924953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"position MSO [x,y,z]","km",5563.711000,-1619.773000,-159.696600
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"H+ density","cm-3",-8.869e+01,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.64,7444406.00,-1340576.00
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"He++ density","cm-3",-7.074e+01,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.99,1547560.00,-874551.50
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T044858.924953,20090410T045211.018701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"position MSO [x,y,z]","km",5808.294000,-1825.672000,338.644700
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"H+ density","cm-3",-1.788e+02,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.52,8671498.00,-5045620.00
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"He++ density","cm-3",-1.580e+02,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.83,5908304.00,-3086823.00
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T045211.018701,20090410T045522.987454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"position MSO [x,y,z]","km",6012.350000,-2018.889000,834.765800
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"H+ density","cm-3",-7.374e-01,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.50,478031.80,-739085.50
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"He++ density","cm-3",-1.292e+01,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.01,573596.60,-799035.80
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O+ density","cm-3",4.938e+01,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,1005536.00,251094.50
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O2+ density","cm-3",-2.222e+01,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.22,2777266.00,14907.83
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T045522.987454,20090410T045835.112453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T045835.112453,20090410T050147.112453,"SENSOR",1,"position MSO [x,y,z]","km",6180.057000,-2199.946000,1325.957000
20090410T045835.112453,20090410T050147.112453,"SENSOR",1,"H+ density","cm-3",5.538e+00,,
20090410T045835.112453,20090410T050147.112453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.17,440165.20,-698277.00
20090410T045835.112453,20090410T050147.112453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T045835.112453,20090410T050147.112453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
