20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"position MSO [x,y,z]","km",1300.355000,615.574000,-3444.327000
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O+ density","cm-3",-2.806e+01,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.89,153339.60,345536.40
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O2+ density","cm-3",-2.075e+01,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.77,163507.70,402562.30
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T065251.145704,20090403T065603.114458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"position MSO [x,y,z]","km",2047.650000,402.557700,-3223.625000
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O+ density","cm-3",-1.571e+01,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.87,794522.00,1242149.00
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O2+ density","cm-3",-1.591e+01,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.80,668855.40,1127883.00
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T065603.114458,20090403T065915.208206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"position MSO [x,y,z]","km",2738.777000,178.195400,-2913.611000
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O+ density","cm-3",9.497e+01,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,1696458.00,6142912.00
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O2+ density","cm-3",7.848e+01,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.05,-24561.11,141932.40
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T065915.208206,20090403T070227.208205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"position MSO [x,y,z]","km",3363.184000,-50.720780,-2532.050000
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O+ density","cm-3",1.745e+01,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.71,12977.23,982.54
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O2+ density","cm-3",1.149e+01,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.98,0.00,0.00
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T070227.176959,20090403T070539.270707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"position MSO [x,y,z]","km",3917.073000,-278.806200,-2096.712000
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T070539.270707,20090403T070851.239461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"position MSO [x,y,z]","km",4401.198000,-502.097000,-1623.543000
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"H+ density","cm-3",-2.307e+02,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.87,15702920.00,5100315.00
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T070851.239461,20090403T071203.333209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"position MSO [x,y,z]","km",4819.325000,-718.004900,-1125.604000
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"H+ density","cm-3",-2.306e+02,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.34,10666560.00,3525898.00
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"He++ density","cm-3",-5.144e+01,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.86,4754148.00,3984025.00
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T071203.333209,20090403T071515.333203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"position MSO [x,y,z]","km",5176.592000,-924.934800,-613.221000
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"H+ density","cm-3",3.465e+01,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.48,2719276.00,2240038.00
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"He++ density","cm-3",-8.857e+01,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.20,7922783.00,4481447.00
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O+ density","cm-3",-6.578e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.68,3322888.00,2012237.00
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O2+ density","cm-3",3.900e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.84,1772231.00,1341179.00
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T071515.333203,20090403T071827.395710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"position MSO [x,y,z]","km",5478.706000,-1122.077000,-94.141910
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"H+ density","cm-3",5.175e+00,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.60,2611471.00,1288067.00
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"He++ density","cm-3",-1.088e+02,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.11,12024160.00,2587905.00
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O+ density","cm-3",-5.810e+01,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.90,1842815.00,242804.60
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T071827.395710,20090403T072139.364464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"position MSO [x,y,z]","km",5731.330000,-1309.153000,425.984900
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"H+ density","cm-3",-2.760e+01,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.37,3175391.00,1171914.00
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"He++ density","cm-3",-1.417e+02,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.46,10423560.00,2578380.00
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O+ density","cm-3",-7.846e+01,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.54,0.00,0.00
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T072139.364464,20090403T072451.458211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"position MSO [x,y,z]","km",5939.675000,-1486.163000,942.937200
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"H+ density","cm-3",-4.770e+01,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.18,3737668.00,1752082.00
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"He++ density","cm-3",-6.815e+01,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.84,9156704.00,2431821.00
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O+ density","cm-3",-4.908e+01,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,1227555.00,242305.10
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T072451.458211,20090403T072803.426965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"position MSO [x,y,z]","km",6108.488000,-1653.316000,1453.702000
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"H+ density","cm-3",-3.336e+01,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.25,2849855.00,1319214.00
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"He++ density","cm-3",-1.027e+02,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.76,8539720.00,2582573.00
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O+ density","cm-3",-3.023e+01,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.39,2767997.00,3558614.00
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T072803.426965,20090403T073115.520713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"position MSO [x,y,z]","km",6241.989000,-1810.941000,1956.130000
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"H+ density","cm-3",-4.171e+01,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.58,3291196.00,1692637.00
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
