20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"position MSO [x,y,z]","km",1247.137000,632.853700,-3453.504000
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090402T235855.583130,20090403T000207.583129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"position MSO [x,y,z]","km",2694.287000,201.721400,-2932.302000
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T000519.645631,20090403T000831.739379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"position MSO [x,y,z]","km",3323.826000,-25.030180,-2553.618000
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"He++ density","cm-3",-5.730e+00,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.75,1997908.00,2491939.00
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T000831.739379,20090403T001143.708132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"position MSO [x,y,z]","km",3882.598000,-251.415700,-2120.122000
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"H+ density","cm-3",4.084e+01,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.25,4574564.00,5109502.00
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"He++ density","cm-3",-6.177e+00,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.79,5679308.00,10052300.00
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T001143.708132,20090403T001455.708127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"position MSO [x,y,z]","km",4371.402000,-473.496600,-1647.722000
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.26,16442430.00,10299650.00
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"He++ density","cm-3",-9.024e+01,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.79,5986982.00,4240396.00
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T001455.708127,20090403T001807.770634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"position MSO [x,y,z]","km",4793.655000,-688.496900,-1149.890000
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"H+ density","cm-3",-1.402e+02,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.99,14656740.00,11088220.00
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"He++ density","cm-3",-5.087e+01,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.64,4843879.00,1088657.00
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T001807.770634,20090403T002119.739387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"position MSO [x,y,z]","km",5154.580000,-894.811400,-636.999500
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.31,10815920.00,1531545.00
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"He++ density","cm-3",-1.841e+01,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.80,4891729.00,-480215.90
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T002119.739387,20090403T002431.833135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"position MSO [x,y,z]","km",5459.841000,-1091.548000,-117.007600
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"H+ density","cm-3",7.218e+01,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.97,2142578.00,-199473.90
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"He++ density","cm-3",5.529e+01,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.02,7575507.00,1272605.00
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O+ density","cm-3",1.303e+01,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.12,1956994.00,295214.10
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O2+ density","cm-3",1.587e+01,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.75,510569.50,84772.43
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T002431.833135,20090403T002743.801889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"position MSO [x,y,z]","km",5715.094000,-1278.353000,404.221500
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"H+ density","cm-3",7.706e+01,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.40,1605303.00,148635.10
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"He++ density","cm-3",5.709e+01,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.62,3455543.00,708702.20
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O+ density","cm-3",1.084e+01,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,25159.15,-20157.08
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O2+ density","cm-3",9.371e+00,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.36,0.00,0.00
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T002743.801889,20090403T003055.895637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"position MSO [x,y,z]","km",5925.631000,-1455.206000,922.411500
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"H+ density","cm-3",8.890e+01,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.31,1170004.00,478686.40
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"He++ density","cm-3",9.004e+01,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.84,2409426.00,661671.30
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O+ density","cm-3",1.431e+01,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.03,1265843.00,398790.40
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T003055.895637,20090403T003407.864390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"position MSO [x,y,z]","km",6096.251000,-1622.296000,1434.481000
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.42,1332392.00,234003.30
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.57,1486684.00,231708.40
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O+ density","cm-3",1.272e+01,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.01,7482513.00,2776526.00
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T003407.864390,20090403T003719.958138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"position MSO [x,y,z]","km",6231.229000,-1779.931000,1938.234000
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"H+ density","cm-3",1.057e+02,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.31,653768.40,491089.80
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"He++ density","cm-3",1.133e+02,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.62,1545375.00,53672.10
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O+ density","cm-3",-2.480e+01,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.24,0.00,0.00
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T003719.958138,20090403T004031.926892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"position MSO [x,y,z]","km",6334.313000,-1928.450000,2432.008000
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.17,1180351.00,227348.20
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
