20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"position MSO [x,y,z]","km",1031.055000,662.357400,-3507.269000
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T034850.174571,20090406T035202.268319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"position MSO [x,y,z]","km",1788.878000,430.968600,-3333.944000
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T035202.268319,20090406T035514.205822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"position MSO [x,y,z]","km",2496.367000,187.188500,-3066.065000
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T035514.205822,20090406T035826.299569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"position MSO [x,y,z]","km",3141.257000,-61.592880,-2720.353000
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T035826.299569,20090406T040138.299569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"position MSO [x,y,z]","km",3717.487000,-309.155300,-2314.874000
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T040138.268323,20090406T040450.268318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"position MSO [x,y,z]","km",4225.004000,-551.262700,-1865.754000
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"H+ density","cm-3",-1.448e+02,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.66,9537657.00,4439472.00
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"H+ qf lowEcountratio","unitless",29,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"He++ density","cm-3",-8.640e+01,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.10,3559151.00,1825655.00
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O+ density","cm-3",-1.575e+01,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.21,2580659.00,828214.00
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O+ qf lowEcountratio","unitless",29,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T040450.268318,20090406T040802.362064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"position MSO [x,y,z]","km",4666.389000,-784.865000,-1387.063000
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"H+ density","cm-3",-9.095e+00,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.18,6611974.00,4801674.00
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"He++ density","cm-3",-7.962e+01,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.33,3816229.00,1654892.00
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T040802.362064,20090406T041114.330819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"position MSO [x,y,z]","km",5046.372000,-1008.244000,-889.800900
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"H+ density","cm-3",-1.408e+02,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.93,7187364.00,-369794.50
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"He++ density","cm-3",-7.392e+01,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.03,2616385.00,1133843.00
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T041114.330819,20090406T041426.424567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"position MSO [x,y,z]","km",5370.354000,-1220.502000,-382.469900
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"H+ density","cm-3",-8.339e+01,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.14,557468.80,-330875.70
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"He++ density","cm-3",-4.595e+01,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.27,3730508.00,-841778.00
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O+ density","cm-3",-1.886e+01,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.39,3102925.00,-1035948.00
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O2+ density","cm-3",-1.648e+00,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.43,4052309.00,566417.60
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T041426.424567,20090406T041738.362069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"position MSO [x,y,z]","km",5643.862000,-1421.349000,128.634800
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"H+ density","cm-3",-4.445e+01,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.00,479395.00,-429930.70
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"He++ density","cm-3",-3.768e+01,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.69,5656932.00,-738603.00
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O+ density","cm-3",-4.311e+01,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,932943.50,-2009357.00
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O2+ density","cm-3",-4.568e+01,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.43,927173.60,-53794.13
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T041738.362069,20090406T042050.455817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"position MSO [x,y,z]","km",5872.129000,-1610.858000,638.883800
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"H+ density","cm-3",-2.380e+01,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.73,439254.70,-785289.50
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"He++ density","cm-3",-4.673e+01,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.44,2093445.00,-672496.00
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O+ density","cm-3",-3.711e+01,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.73,6017819.00,628014.00
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O2+ density","cm-3",-2.540e+01,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.89,5721791.00,-2187545.00
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T042050.455817,20090406T042402.424571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"position MSO [x,y,z]","km",6059.899000,-1789.293000,1144.828000
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"H+ density","cm-3",-2.586e+01,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,434747.30,-645096.10
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"He++ density","cm-3",-5.067e+01,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.74,4663841.00,-6081091.00
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O+ density","cm-3",4.306e+01,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,7188225.00,750590.90
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O2+ density","cm-3",1.159e+01,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.13,6908765.00,-1948249.00
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090406T042402.424571,20090406T042714.518319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090406T042714.518319,20090406T043026.487072,"SENSOR",1,"position MSO [x,y,z]","km",6211.442000,-1957.058000,1644.005000
20090406T042714.518319,20090406T043026.487072,"SENSOR",1,"H+ density","cm-3",-2.137e+01,,
20090406T042714.518319,20090406T043026.487072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.94,570564.20,-857463.20
20090406T042714.518319,20090406T043026.487072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
