20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"position MSO [x,y,z]","km",705.523900,694.577400,-3606.544000
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T164026.172755,20090425T164338.266513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"position MSO [x,y,z]","km",1415.256000,313.463100,-3566.614000
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T164338.266513,20090425T164650.204006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"position MSO [x,y,z]","km",2086.286000,-76.388300,-3428.870000
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T164650.204006,20090425T165002.204010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"position MSO [x,y,z]","km",2707.353000,-464.839300,-3207.794000
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T165002.204010,20090425T165314.297758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"position MSO [x,y,z]","km",3272.188000,-843.852100,-2919.553000
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T165314.297758,20090425T165626.266512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"position MSO [x,y,z]","km",3779.404000,-1208.198000,-2579.407000
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T165626.266512,20090425T165938.360260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"position MSO [x,y,z]","km",4230.581000,-1554.795000,-2200.574000
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"H+ density","cm-3",8.547e+01,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.53,8340634.00,1812717.00
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.06,2635877.00,721807.20
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T165938.360260,20090425T170250.360259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"position MSO [x,y,z]","km",4628.850000,-1882.035000,-1794.027000
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"H+ density","cm-3",-4.475e+01,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.33,17858180.00,4084157.00
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"He++ density","cm-3",-7.666e+01,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.71,9367775.00,1939205.00
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T170250.329013,20090425T170602.422761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"position MSO [x,y,z]","km",4978.332000,-2189.542000,-1368.302000
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"H+ density","cm-3",-2.229e+02,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.60,11672350.00,-300837.50
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"He++ density","cm-3",-1.008e+02,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.71,5909132.00,1074990.00
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T170602.422761,20090425T170914.391515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"position MSO [x,y,z]","km",5283.194000,-2477.482000,-930.187300
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"H+ density","cm-3",-2.930e+02,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.16,7342839.00,-3399005.00
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"He++ density","cm-3",-6.288e+01,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.03,4836405.00,-2658753.00
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T170914.391515,20090425T171226.454011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"position MSO [x,y,z]","km",5547.576000,-2746.493000,-484.816200
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"H+ density","cm-3",4.489e+01,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.47,942850.30,-1339481.00
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.22,5154781.00,-4603731.00
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O+ density","cm-3",1.102e+01,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.47,6362817.00,-4960426.00
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O2+ density","cm-3",-3.276e+00,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.43,8084623.00,-5312926.00
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T171226.454011,20090425T171538.422765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"position MSO [x,y,z]","km",5775.329000,-2997.425000,-36.106590
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"H+ density","cm-3",4.252e+01,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.16,881740.70,-1153529.00
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"He++ density","cm-3",-1.821e+02,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.70,3752596.00,-2845929.00
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O+ density","cm-3",2.372e+01,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.33,5176841.00,-6225857.00
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O2+ density","cm-3",2.158e+00,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.09,5940141.00,-5371109.00
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T171538.422765,20090425T171850.516503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T171850.516503,20090425T172202.485256,"SENSOR",1,"position MSO [x,y,z]","km",5969.918000,-3231.181000,412.887400
20090425T171850.516503,20090425T172202.485256,"SENSOR",1,"H+ density","cm-3",3.051e+01,,
20090425T171850.516503,20090425T172202.485256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.95,1009797.00,-1421586.00
20090425T171850.516503,20090425T172202.485256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
