20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"position MSO [x,y,z]","km",865.997400,713.740300,-3528.967000
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T070703.549480,20090405T071015.643238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"position MSO [x,y,z]","km",2001.354000,376.956300,-3258.292000
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T071015.643238,20090405T071639.705739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"position MSO [x,y,z]","km",3014.712000,16.210470,-2785.861000
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T071639.705739,20090405T071951.674482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"position MSO [x,y,z]","km",3606.541000,-226.352300,-2387.600000
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"H+ density","cm-3",-2.873e+02,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.24,314377.90,8291.41
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O+ density","cm-3",-7.142e+01,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.15,907266.10,478488.20
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O2+ density","cm-3",-5.060e+01,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.84,749995.60,309839.60
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T071951.674482,20090405T072303.768230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"position MSO [x,y,z]","km",4128.711000,-464.717400,-1942.734000
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T072303.768230,20090405T072615.705733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"position MSO [x,y,z]","km",4583.572000,-695.654800,-1465.769000
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"H+ density","cm-3",-7.349e+01,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.65,6395343.00,3272155.00
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O+ density","cm-3",3.028e+01,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.61,4371.91,-325.42
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O2+ density","cm-3",2.072e+01,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.63,0.00,-0.00
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T072615.705733,20090405T072927.799481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"position MSO [x,y,z]","km",4975.599000,-917.183000,-968.337300
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"H+ density","cm-3",2.939e+01,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.68,11358460.00,10840990.00
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"He++ density","cm-3",-1.133e+02,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.34,4669246.00,1116089.00
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O+ density","cm-3",-4.777e+01,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.96,836496.50,303230.30
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T072927.799481,20090405T073239.768234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"position MSO [x,y,z]","km",5310.140000,-1128.201000,-459.475700
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"H+ density","cm-3",-8.044e+01,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.88,1698429.00,359759.90
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"He++ density","cm-3",-9.149e+01,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.74,7507059.00,1470008.00
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O+ density","cm-3",-2.113e+01,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.88,2247254.00,460253.30
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O2+ density","cm-3",-1.549e+01,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.88,644773.40,89759.11
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T073239.768234,20090405T073551.861982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"position MSO [x,y,z]","km",5592.772000,-1328.257000,54.058100
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"H+ density","cm-3",-8.937e+01,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.95,5483339.00,1502236.00
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"He++ density","cm-3",-1.180e+02,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.12,15028530.00,1091125.00
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O+ density","cm-3",-2.084e+01,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,3090168.00,7021338.00
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O2+ density","cm-3",-5.306e+01,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.06,0.00,0.00
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T073551.861982,20090405T073903.830736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"position MSO [x,y,z]","km",5828.837000,-1517.305000,567.277100
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"H+ density","cm-3",-8.555e+01,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.03,4848408.00,1404792.00
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"He++ density","cm-3",-1.060e+02,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.63,11588560.00,3775658.00
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O+ density","cm-3",-1.303e+01,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,2411007.00,10934330.00
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T073903.830736,20090405T074215.924483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"position MSO [x,y,z]","km",6023.252000,-1695.551000,1076.545000
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"H+ density","cm-3",-4.909e+01,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.24,2960340.00,442411.60
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"He++ density","cm-3",-3.241e+02,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.73,1178998.00,56772.85
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O+ density","cm-3",-2.750e+00,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,2044432.00,727148.20
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O2+ density","cm-3",-2.293e+01,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.48,4181846.00,726486.30
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T074215.924483,20090405T074527.893237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"position MSO [x,y,z]","km",6180.384000,-1863.292000,1579.073000
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"H+ density","cm-3",-7.135e+01,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.22,3099327.00,905933.90
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O+ density","cm-3",-7.786e+01,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,0.00,0.00
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090405T074527.893237,20090405T074839.861981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090405T074839.861981,20090405T075151.955738,"SENSOR",1,"position MSO [x,y,z]","km",6304.251000,-2021.067000,2073.312000
20090405T074839.861981,20090405T075151.955738,"SENSOR",1,"H+ density","cm-3",-5.709e+01,,
20090405T074839.861981,20090405T075151.955738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.70,2282172.00,715145.50
20090405T074839.861981,20090405T075151.955738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
