20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"position MSO [x,y,z]","km",743.931500,681.249100,-3598.262000
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T194320.988645,20090422T194633.082403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"position MSO [x,y,z]","km",1463.996000,321.227200,-3539.737000
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T194633.082403,20090422T194945.019905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"position MSO [x,y,z]","km",2144.017000,-47.881150,-3383.637000
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T194945.019905,20090422T195257.113653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"position MSO [x,y,z]","km",2772.144000,-416.145200,-3144.809000
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T195257.113653,20090422T195609.082407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"position MSO [x,y,z]","km",3342.310000,-775.953900,-2839.607000
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T195609.082407,20090422T195921.176154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"position MSO [x,y,z]","km",3853.170000,-1122.212000,-2483.464000
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T195921.176154,20090422T200233.176154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"position MSO [x,y,z]","km",4306.292000,-1451.781000,-2089.841000
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"H+ density","cm-3",-5.060e+02,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.13,10695060.00,-575360.00
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T200233.144908,20090422T200545.238656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"position MSO [x,y,z]","km",4705.208000,-1763.214000,-1669.577000
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T200545.238656,20090422T200857.207409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"position MSO [x,y,z]","km",5054.058000,-2055.971000,-1231.379000
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T200857.207409,20090422T201209.269906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"position MSO [x,y,z]","km",5357.278000,-2330.243000,-781.902100
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"H+ density","cm-3",1.506e+01,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.73,2517763.00,323396.30
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T201209.269906,20090422T201521.238660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"position MSO [x,y,z]","km",5619.158000,-2586.607000,-326.228200
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"H+ density","cm-3",6.016e+00,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.53,3497515.00,348934.70
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O+ density","cm-3",-2.468e+01,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,5424024.00,585705.50
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T201521.238660,20090422T201833.332408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"position MSO [x,y,z]","km",5843.645000,-2825.809000,131.711100
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"H+ density","cm-3",-8.904e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.69,4120831.00,162952.00
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O+ density","cm-3",8.453e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.13,987155.70,1483801.00
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T201833.332408,20090422T202145.301151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"position MSO [x,y,z]","km",6034.349000,-3048.714000,588.962000
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"H+ density","cm-3",-5.427e+01,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.22,3963893.00,-134205.80
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
