20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"position MSO [x,y,z]","km",1154.276000,547.866400,-3530.420000
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T184058.456631,20090414T184410.550389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"position MSO [x,y,z]","km",1882.888000,243.712200,-3379.459000
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O+ density","cm-3",-7.783e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,119760.10,-242227.40
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O2+ density","cm-3",-5.972e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.97,117401.90,-208682.00
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T184410.550389,20090414T184722.519132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"position MSO [x,y,z]","km",2561.244000,-67.232140,-3137.496000
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O+ density","cm-3",1.649e+00,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,96656.74,-211378.90
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O2+ density","cm-3",-2.458e-01,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.24,144155.20,-373479.20
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T184722.519132,20090414T185034.612880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"position MSO [x,y,z]","km",3179.450000,-376.834600,-2821.204000
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"H+ density","cm-3",-2.588e+02,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.35,705685.00,-2662847.00
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"He++ density","cm-3",-3.227e+02,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.52,-172347.50,-8556889.00
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T185034.612880,20090414T185346.550383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"position MSO [x,y,z]","km",3733.610000,-679.063300,-2447.474000
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T185346.550383,20090414T185658.644131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"position MSO [x,y,z]","km",4224.157000,-969.928600,-2031.451000
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"H+ density","cm-3",6.841e+01,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.22,3515496.00,-7809912.00
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"He++ density","cm-3",-1.727e+02,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.08,1559367.00,-2015658.00
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T185658.644131,20090414T190010.644130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"position MSO [x,y,z]","km",4653.862000,-1246.888000,-1586.070000
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.07,1568185.00,-1414346.00
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"He++ density","cm-3",-1.896e+02,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.86,10076610.00,-3524186.00
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O+ density","cm-3",-8.663e+01,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.82,0.00,0.00
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T190010.612884,20090414T190322.612889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"position MSO [x,y,z]","km",5027.472000,-1508.989000,-1121.058000
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"H+ density","cm-3",-7.116e+01,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.50,1406532.00,-785945.10
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"He++ density","cm-3",-5.752e+01,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.00,4589324.00,-1783006.00
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O+ density","cm-3",2.404e+00,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,10544690.00,2109494.00
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T190322.612889,20090414T190634.706637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"position MSO [x,y,z]","km",5349.678000,-1755.733000,-644.425200
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"H+ density","cm-3",-6.264e+01,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.96,1663967.00,-766631.20
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"He++ density","cm-3",1.375e+02,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.42,18358530.00,-13323680.00
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O+ density","cm-3",-5.768e+00,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.43,690825.90,-2027620.00
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T190634.706637,20090414T190946.675390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"position MSO [x,y,z]","km",5625.406000,-1987.288000,-162.040000
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"H+ density","cm-3",-5.409e+01,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.46,1130714.00,-1570974.00
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"He++ density","cm-3",-2.466e+01,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.79,18899940.00,-297092.00
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O+ density","cm-3",-3.251e+01,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.91,5675744.00,-16658200.00
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T190946.675390,20090414T191258.769138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"position MSO [x,y,z]","km",5859.272000,-2204.107000,321.667200
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"H+ density","cm-3",-3.544e+01,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.44,851877.30,-1478247.00
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"He++ density","cm-3",-3.340e+01,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.62,14843830.00,505380.60
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O+ density","cm-3",4.874e+01,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,7630420.00,-9009570.00
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O2+ density","cm-3",7.369e+01,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.28,18520.70,-53136.51
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T191258.769138,20090414T191610.737892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"position MSO [x,y,z]","km",6055.480000,-2406.789000,803.357300
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"H+ density","cm-3",-3.030e+01,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.79,1182486.00,-1490472.00
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"He++ density","cm-3",-2.555e+01,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.13,7297447.00,-1639948.00
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O+ density","cm-3",1.013e+01,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,4836218.00,-15812100.00
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O2+ density","cm-3",3.831e+01,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,2784731.00,-6948765.00
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090414T191610.737892,20090414T191922.800388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090414T191922.800388,20090414T192234.769142,"SENSOR",1,"position MSO [x,y,z]","km",6217.832000,-2596.048000,1280.625000
20090414T191922.800388,20090414T192234.769142,"SENSOR",1,"H+ density","cm-3",-5.064e+01,,
20090414T191922.800388,20090414T192234.769142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.15,706689.40,-1681903.00
