20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"position MSO [x,y,z]","km",695.759600,705.026000,-3596.135000
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T124925.394879,20090422T125237.488627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"position MSO [x,y,z]","km",1419.280000,348.151200,-3542.993000
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T125237.488627,20090422T125549.457370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"position MSO [x,y,z]","km",2103.618000,-18.618200,-3391.317000
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T125549.457370,20090422T125901.551128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"position MSO [x,y,z]","km",2736.463000,-385.239600,-3155.793000
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T125901.551128,20090422T130213.551128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"position MSO [x,y,z]","km",3311.278000,-743.888800,-2852.862000
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"H+ density","cm-3",-2.085e+02,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.63,15952070.00,3379563.00
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T130213.519872,20090422T130525.613620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"position MSO [x,y,z]","km",3826.606000,-1089.410000,-2498.033000
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T130525.613620,20090422T130837.613624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"position MSO [x,y,z]","km",4283.884000,-1418.561000,-2104.904000
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"H+ density","cm-3",1.999e+02,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.61,0.00,-0.00
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T130837.613624,20090422T131149.707372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"position MSO [x,y,z]","km",4686.404000,-1729.675000,-1684.660000
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"He++ density","cm-3",4.073e+00,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.15,8879390.00,434462.40
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T131149.707372,20090422T131501.644875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"position MSO [x,y,z]","km",5038.437000,-2022.250000,-1246.033000
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"H+ density","cm-3",-8.377e+01,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.96,4268112.00,-445615.60
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"He++ density","cm-3",-1.477e+02,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.57,8498840.00,-2850221.00
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O+ density","cm-3",-4.285e+01,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,0.00,0.00
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O2+ density","cm-3",-3.073e+01,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.09,0.00,0.00
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T131501.644875,20090422T131813.738623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"position MSO [x,y,z]","km",5344.429000,-2296.435000,-795.801100
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"H+ density","cm-3",-8.840e+01,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.50,995357.10,-791477.50
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T131813.738623,20090422T132125.707376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"position MSO [x,y,z]","km",5608.658000,-2552.734000,-339.215700
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T132125.707376,20090422T132437.801124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"position MSO [x,y,z]","km",5835.138000,-2791.900000,119.755600
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"H+ density","cm-3",1.540e+01,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.18,876953.20,-1575092.00
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"He++ density","cm-3",1.911e+02,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.32,0.00,0.00
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O+ density","cm-3",-9.355e+01,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,-1759.11,2214.20
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T132437.801124,20090422T132749.769878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"position MSO [x,y,z]","km",6027.521000,-3014.790000,578.106700
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"H+ density","cm-3",2.835e+01,,
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.44,830409.90,-1658475.00
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T132749.769878,20090422T133101.863625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
