20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"position MSO [x,y,z]","km",412.324100,844.704600,-3594.955000
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T132020.016332,20090426T132332.110080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"position MSO [x,y,z]","km",1129.047000,464.114600,-3601.887000
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"H+ density","cm-3",-3.022e-01,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.12,204610.20,396154.80
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O+ density","cm-3",-9.774e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.46,-424890.80,4189150.00
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O2+ density","cm-3",-3.731e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.47,361152.30,869281.60
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T132332.110080,20090426T132644.078834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"position MSO [x,y,z]","km",1813.816000,70.172780,-3506.390000
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O+ density","cm-3",-3.804e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,843866.90,5737092.00
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O2+ density","cm-3",2.459e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.44,462920.20,1241726.00
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T132644.078834,20090426T132956.141331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"position MSO [x,y,z]","km",2452.740000,-325.829900,-3321.530000
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O+ density","cm-3",1.951e+01,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.76,466024.20,1275433.00
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O2+ density","cm-3",6.053e+00,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.24,114619.70,542086.20
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T132956.141331,20090426T133308.110084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"position MSO [x,y,z]","km",3037.835000,-714.966100,-3063.032000
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"H+ density","cm-3",-3.653e+02,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.40,10030100.00,3655792.00
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"He++ density","cm-3",-8.577e+01,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.42,2420624.00,1640474.00
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O+ density","cm-3",5.733e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.31,4608529.00,-144433.00
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O2+ density","cm-3",7.836e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.64,4403.90,-444.25
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T133308.110084,20090426T133620.203832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"position MSO [x,y,z]","km",3566.026000,-1090.928000,-2746.619000
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"H+ density","cm-3",-2.203e+02,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.96,13088830.00,7148187.00
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"He++ density","cm-3",-6.856e+01,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.33,4953018.00,2205763.00
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O+ density","cm-3",1.513e+01,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.64,-206.20,319.05
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O2+ density","cm-3",1.001e+01,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.90,-0.00,0.00
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T133620.203832,20090426T133932.172586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"position MSO [x,y,z]","km",4037.821000,-1449.815000,-2386.349000
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"H+ density","cm-3",-2.461e+02,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.92,16578470.00,5469294.00
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"He++ density","cm-3",-6.787e+01,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.96,3883532.00,3446938.00
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O+ density","cm-3",-9.090e+01,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.62,65855.59,13376.36
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O2+ density","cm-3",-6.398e+01,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.21,14194.20,39695.69
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T133932.172586,20090426T134244.266323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"position MSO [x,y,z]","km",4455.899000,-1789.573000,-1993.958000
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"H+ density","cm-3",-1.932e+02,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.63,8036128.00,-467005.30
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"He++ density","cm-3",-1.147e+02,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.28,10405770.00,-13779.23
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O+ density","cm-3",-1.822e+01,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.66,3159987.00,1891563.00
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T134244.266323,20090426T134556.266328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"position MSO [x,y,z]","km",4823.838000,-2109.252000,-1579.075000
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"H+ density","cm-3",-5.163e+01,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.10,1534056.00,-1411302.00
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"He++ density","cm-3",-9.992e+01,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.71,6781465.00,-8052297.00
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O+ density","cm-3",-1.466e+02,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.02,6585653.00,-4320798.00
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O2+ density","cm-3",-1.103e+02,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.50,535342.70,-334437.60
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T134556.266328,20090426T134908.235082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"position MSO [x,y,z]","km",5145.985000,-2409.037000,-1148.888000
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"H+ density","cm-3",-5.473e+01,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.70,924619.20,-1365367.00
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"He++ density","cm-3",-4.957e+01,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.51,1680727.00,-768279.50
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O+ density","cm-3",-7.044e+00,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,5930426.00,-15037520.00
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T134908.235082,20090426T135220.328829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"position MSO [x,y,z]","km",5426.347000,-2689.323000,-709.273500
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"H+ density","cm-3",-5.919e+01,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.63,610999.40,-1271927.00
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"He++ density","cm-3",-8.534e+01,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.19,931730.70,-1318429.00
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O+ density","cm-3",-3.625e+01,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,6175174.00,-16450070.00
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T135220.328829,20090426T135532.266332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"position MSO [x,y,z]","km",5668.857000,-2950.908000,-264.604000
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"H+ density","cm-3",-4.734e+01,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.73,842322.70,-1354323.00
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"He++ density","cm-3",-7.443e+01,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.85,2408729.00,-2372840.00
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O+ density","cm-3",1.384e+01,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.77,5696534.00,-14703380.00
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T135532.266332,20090426T135844.360080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T135844.360080,20090426T140156.360079,"SENSOR",1,"position MSO [x,y,z]","km",5877.131000,-3194.741000,181.820300
20090426T135844.360080,20090426T140156.360079,"SENSOR",1,"H+ density","cm-3",-5.194e+01,,
20090426T135844.360080,20090426T140156.360079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.21,608901.10,-1267561.00
