20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"position MSO [x,y,z]","km",1007.668000,587.523200,-3560.897000
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T084349.519375,20090417T084701.519390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"position MSO [x,y,z]","km",1735.800000,265.229500,-3441.025000
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T084701.519390,20090417T085013.581887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"position MSO [x,y,z]","km",2417.128000,-64.494640,-3227.616000
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T085013.581887,20090417T085325.581882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"position MSO [x,y,z]","km",3041.062000,-392.977500,-2936.749000
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T085325.581882,20090417T085637.675640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"position MSO [x,y,z]","km",3602.783000,-713.628800,-2585.259000
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"H+ density","cm-3",-1.851e+02,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.35,912865.90,-4555943.00
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T085637.675640,20090417T085949.644383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"position MSO [x,y,z]","km",4101.968000,-1022.028000,-2188.586000
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"H+ density","cm-3",-3.017e+02,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.35,12475370.00,-1679902.00
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T085949.644383,20090417T090301.644383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"position MSO [x,y,z]","km",4541.519000,-1315.806000,-1759.395000
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"H+ density","cm-3",1.589e+02,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.33,11084.21,-1298.65
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"He++ density","cm-3",4.533e+00,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.49,647482.80,-1765289.00
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T090301.738141,20090417T090613.706885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"position MSO [x,y,z]","km",4925.134000,-1593.441000,-1308.442000
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"H+ density","cm-3",-3.222e+01,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.89,345125.40,-540826.30
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O+ density","cm-3",-8.866e-01,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.52,2765976.00,-1541925.00
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O2+ density","cm-3",7.816e-01,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.40,531822.20,-1362218.00
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T090613.706885,20090417T090925.769381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"position MSO [x,y,z]","km",5257.643000,-1854.632000,-843.695000
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"H+ density","cm-3",-2.386e+01,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.54,320856.60,-781129.60
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O+ density","cm-3",-3.770e+00,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,2929051.00,82072.37
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T090925.769381,20090417T091237.738135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"position MSO [x,y,z]","km",5543.810000,-2099.560000,-371.307500
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"H+ density","cm-3",-2.459e+01,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.51,368807.90,-891180.70
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"He++ density","cm-3",-6.485e+01,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.78,225503.50,-684620.30
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O+ density","cm-3",5.263e+01,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,0.00,-0.00
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T091237.738135,20090417T091549.831883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"position MSO [x,y,z]","km",5788.123000,-2328.694000,104.006100
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"H+ density","cm-3",-2.332e+01,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.10,387092.80,-938168.50
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T091549.831883,20090417T091901.800636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"position MSO [x,y,z]","km",5994.736000,-2542.705000,578.736200
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"H+ density","cm-3",-1.215e+01,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.15,405479.60,-924722.20
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"He++ density","cm-3",-3.061e+01,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.02,4948286.00,-3862798.00
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090417T091901.800636,20090417T092213.894383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090417T092213.894383,20090417T092525.863138,"SENSOR",1,"position MSO [x,y,z]","km",6167.389000,-2742.349000,1050.260000
20090417T092213.894383,20090417T092525.863138,"SENSOR",1,"H+ density","cm-3",-3.083e+01,,
20090417T092213.894383,20090417T092525.863138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.00,456028.80,-975402.10
20090417T092213.894383,20090417T092525.863138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090417T092213.894383,20090417T092525.863138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
