20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"position MSO [x,y,z]","km",615.361200,746.291700,-3586.878000
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T020425.488294,20090419T020737.457047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"position MSO [x,y,z]","km",1355.241000,418.120400,-3529.123000
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T020737.457047,20090419T021049.519544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"position MSO [x,y,z]","km",2056.871000,77.878600,-3371.013000
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T021049.519544,20090419T021401.488298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"position MSO [x,y,z]","km",2706.614000,-264.629400,-3126.983000
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T021401.488298,20090419T021713.582046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"position MSO [x,y,z]","km",3296.967000,-601.569000,-2813.661000
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T021713.582046,20090419T022025.550799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"position MSO [x,y,z]","km",3825.651000,-927.451200,-2447.163000
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"H+ density","cm-3",-2.087e+02,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.46,10946420.00,5563303.00
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"He++ density","cm-3",-2.442e+02,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.24,1677662.00,39676.65
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T022025.550799,20090419T022337.644547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"position MSO [x,y,z]","km",4293.938000,-1238.845000,-2041.608000
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"H+ density","cm-3",-9.133e+01,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.52,11468120.00,5835625.00
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"He++ density","cm-3",-1.682e+02,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,6540225.00,1443668.00
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T022337.644547,20090419T022649.613300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"position MSO [x,y,z]","km",4705.179000,-1533.900000,-1608.609000
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"H+ density","cm-3",-9.533e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.20,4699189.00,2504707.00
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"He++ density","cm-3",5.807e+01,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.78,4839626.00,1756282.00
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.82,943226.20,554689.40
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O2+ density","cm-3",8.395e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.08,730148.30,670316.70
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T022649.613300,20090419T023001.707048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"position MSO [x,y,z]","km",5063.689000,-1811.845000,-1157.388000
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"H+ density","cm-3",1.911e+01,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.94,2081748.00,400718.70
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"He++ density","cm-3",-2.190e+02,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.86,5900347.00,2446284.00
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O+ density","cm-3",-5.300e+01,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.94,2665128.00,1398351.00
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O2+ density","cm-3",-3.930e+00,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.75,0.00,0.00
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T023001.707048,20090419T023313.644551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"position MSO [x,y,z]","km",5374.148000,-2072.667000,-695.002200
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"H+ density","cm-3",-3.166e+01,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.52,5813514.00,649182.10
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"He++ density","cm-3",-3.580e+02,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.32,2737869.00,2964059.00
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O+ density","cm-3",-5.182e+01,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.67,4543374.00,1863251.00
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O2+ density","cm-3",-6.407e+01,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.60,2059979.00,1633890.00
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T023313.644551,20090419T023625.738299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"position MSO [x,y,z]","km",5641.122000,-2316.787000,-226.815300
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"H+ density","cm-3",7.978e+00,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.47,2457017.00,378875.90
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"He++ density","cm-3",-5.354e+01,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.59,8157436.00,84220.82
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O+ density","cm-3",-6.244e+01,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.53,0.00,0.00
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O2+ density","cm-3",-4.451e+01,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.92,0.00,0.00
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T023625.738299,20090419T023937.707042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"position MSO [x,y,z]","km",5868.833000,-2544.826000,243.054900
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"H+ density","cm-3",-5.096e+01,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.65,5757561.00,398280.30
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"He++ density","cm-3",2.094e+01,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.12,3417138.00,176168.00
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O+ density","cm-3",1.136e+00,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,2131514.00,63084.89
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T023937.707042,20090419T024249.800800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"position MSO [x,y,z]","km",6061.148000,-2757.552000,711.539500
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"H+ density","cm-3",3.937e+01,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.77,1552319.00,-202936.40
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
