20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"position MSO [x,y,z]","km",948.654500,653.779800,-3537.373000
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T180801.393758,20090410T181113.456255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"position MSO [x,y,z]","km",1699.947000,385.845800,-3395.583000
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T181113.456255,20090410T181425.424998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"position MSO [x,y,z]","km",2403.814000,106.840400,-3158.139000
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T181425.424998,20090410T181737.518756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"position MSO [x,y,z]","km",3047.855000,-175.087400,-2841.317000
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"H+ density","cm-3",-2.183e+02,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.11,1884.44,5391.09
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O+ density","cm-3",-5.286e+01,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.21,1087686.00,595317.10
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O2+ density","cm-3",-4.391e+01,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.14,0.00,0.00
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T181737.518756,20090410T182049.487500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"position MSO [x,y,z]","km",3626.198000,-453.467000,-2462.585000
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"H+ density","cm-3",-2.198e+02,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.65,13742140.00,4318517.00
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T182049.487500,20090410T182401.581257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"position MSO [x,y,z]","km",4138.042000,-723.713400,-2038.163000
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"H+ density","cm-3",-7.683e+01,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.14,12987600.00,8720347.00
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O+ density","cm-3",-5.672e+01,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.10,441762.00,-32732.17
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O2+ density","cm-3",-4.413e+01,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.19,1245594.00,-251414.80
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T182401.581257,20090410T182713.550001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"position MSO [x,y,z]","km",4585.905000,-982.913200,-1581.820000
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.51,20950550.00,6974069.00
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T182713.550001,20090410T183025.643749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"position MSO [x,y,z]","km",4974.114000,-1229.439000,-1104.593000
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"H+ density","cm-3",-2.119e+02,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.13,5170554.00,2036881.00
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O+ density","cm-3",-8.141e+01,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.41,379711.80,-57636.82
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T183025.643749,20090410T183337.612502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"position MSO [x,y,z]","km",5307.760000,-1462.563000,-615.018700
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"H+ density","cm-3",-1.787e+01,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.83,2409464.00,699899.50
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"He++ density","cm-3",-9.004e+01,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.20,7521632.00,1168622.00
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O+ density","cm-3",-2.798e+01,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.97,3892031.00,-302262.80
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T183337.612502,20090410T183649.706250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"position MSO [x,y,z]","km",5592.044000,-1682.152000,-119.552100
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.52,2664243.00,722056.70
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"He++ density","cm-3",-1.261e+02,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.75,8491166.00,773244.60
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O+ density","cm-3",-1.682e+01,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,3924806.00,25852.62
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T183649.706250,20090410T184001.675004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"position MSO [x,y,z]","km",5831.930000,-1888.437000,376.993600
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"H+ density","cm-3",-3.962e+01,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.81,3052758.00,1088383.00
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"He++ density","cm-3",2.197e+01,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.14,1518106.00,-333417.10
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O+ density","cm-3",-1.893e+01,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.14,3758172.00,1407820.00
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O2+ density","cm-3",2.480e+01,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.56,-0.00,0.00
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T184001.675004,20090410T184313.768752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"position MSO [x,y,z]","km",6031.978000,-2081.863000,871.062700
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"H+ density","cm-3",-3.555e+01,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.92,2707684.00,964712.50
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"He++ density","cm-3",2.220e+01,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.62,14943.02,-3278.11
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O+ density","cm-3",-4.103e+01,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.18,3369947.00,739041.20
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090410T184313.768752,20090410T184625.737515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090410T184625.737515,20090410T184937.831263,"SENSOR",1,"position MSO [x,y,z]","km",6196.289000,-2262.986000,1360.047000
20090410T184625.737515,20090410T184937.831263,"SENSOR",1,"H+ density","cm-3",-1.729e+01,,
20090410T184625.737515,20090410T184937.831263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.27,2713958.00,709544.60
20090410T184625.737515,20090410T184937.831263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
